Fecha,Texto
15-11-2006,"Convocado a la Cámara de Representantes por el departamento de MALDONADO hasta el 16/11/2006 23:59  tomo 0 pag.69 d.s.3383"
15-11-2006,"Presenta la exposicion verbal. Asunto: 31890; LIBRETA CONDUCIR. OBTENCION. EDAD. MODIFICACION. Efectúa la misma:   tomo 0 pág. 15  d.s. 3384"
15-11-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 31890; LIBRETA CONDUCIR. OBTENCION. EDAD. MODIFICACION.  tomo 0 pág. 15  d.s. 3384"
15-11-2006,"Presenta la exposicion verbal. Asunto: 31894; LICENCIA MATERNIDAD TRABAJADORA PUBLICA O PRIVADA. PERIODO.  EXTENSION. SOLICITUD. Efectúa la misma:   tomo 0 pág. 15  d.s. 3384"
15-11-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 31894; LICENCIA MATERNIDAD TRABAJADORA PUBLICA O PRIVADA. PERIODO.  EXTENSION. SOLICITUD.  tomo 0 pág. 15  d.s. 3384"
21-11-2006,"Presenta el proyecto de ley. Carpeta: CRR/1454/2006; LICENCIA CONDUCTOR. OBTENCION. EDAD. REBAJA. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3385"
21-11-2006,"Presenta el proyecto de ley. Carpeta: CRR/1455/2006; LICENCIA MATERNIDAD FUNCIONARIA PUBLICA Y TRABAJADORA.  EXTENSION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3385"
28-11-2006,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 28/11/2006 23:59 Titular: Cardoso, Germán tomo 0 pag.25 d.s.3387"
29-11-2006,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 29/11/2006 23:59 Titular: Cardoso, Germán tomo 0 pag.100 d.s.3387"
29-11-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS tomo 0 pág. 5  d.s. 3388"
30-11-2006,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 30/11/2006 23:59 Titular: Cardoso, Germán tomo 0 pag.106 d.s.3388"
05-12-2006,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 05/12/2006 23:59 Titular: Cardoso, Germán tomo 0 pag.37 d.s.3389"
14-05-2007,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 19/05/2007 23:59 Titular: Cardoso, Germán tomo 0 pag.83 d.s.3414"
15-05-2007,"Solicita pedido de informes a MEF*. Carpeta: CRR/1781/2007; CND. GERENTE GENERAL Martín DIBARBOURE. DESIGNACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3418"
05-06-2007,"Presenta el proyecto de ley. Carpeta: CRR/1811/2007; VIVIENDAS POPULARES, INSTITUCIONES CULTURALES, EDUCATIVAS,  DEPORTIVAS Y RELIGIOSAS. IMPUESTOS. EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3419"
29-06-2007,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 29/06/2007 23:59 Titular: Cardoso, Germán tomo 0 pag.204 d.s.3427"
15-08-2007,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 21/08/2007 23:59 Titular: Cardoso, Germán tomo 0 pag.38 d.s.3444"
11-09-2007,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 12/09/2007 23:59 Titular: Cardoso, Germán tomo 0 pag.30 d.s.3449"
18-09-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3451"
14-11-2007,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 14/11/2007 23:59 Titular: Cardoso, Germán tomo 0 pag.53 d.s.3466"
11-07-2008,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 11/07/2008 23:59 Titular: Cardoso, Germán tomo 0 pag.105 d.s.3511"
26-11-2008,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 26/11/2008 23:59 Titular: Cardoso, Germán tomo 0 pag.77 d.s.3551"
18-03-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 18/03/2009 23:59 Titular: Cardoso, Germán tomo 0 pag.46 d.s.3575"
02-06-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 02/06/2009 23:59 Titular: Cardoso, Germán tomo 0 pag.183 d.s.3587"
03-06-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 03/06/2009 23:59 Titular: Cardoso, Germán tomo 0 pag.54 d.s.3588"
10-06-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 10/06/2009 23:59 Titular: Cardoso, Germán tomo 0 pag.46 d.s.3590"
07-07-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 07/07/2009 23:59 Titular: Cardoso, Germán tomo 0 pag.42 d.s.3594"
08-07-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 08/07/2009 23:59 Titular: Cardoso, Germán tomo 0 pag.30 d.s.3595"
14-07-2009,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3359/2009; EMPLEO JUVENIL. EXONERACIONES TRIBUTARIAS. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3596"
14-07-2009,"Presenta el proyecto de ley. Carpeta: CRR/3360/2009; FONDO APOYO EMPLEO JUVENIL. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3596"
14-07-2009,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3596"
23-07-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 73  hasta el 23/07/2009 23:59 Titular: Cardoso, Germán tomo 0 pag.107 d.s.3599"
