Fecha,Texto
12-05-2015,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema , sublema 71  hasta el 27/05/2015 23:59  tomo 0 pag.20 d.s.3964"
21-05-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3965"
21-05-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3965"
14-07-2015,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 14/07/2015 23:59 Titular: Cardoso, José Carlos tomo 0 pag.31 d.s.3977"
14-07-2015,"Miembro interpelante en el llamado a sala de l Sr. Eleuterio Fernández Huidobro (MINISTRO - MDN*) Carpeta: CRR/308/2015; MUNICIONES FUERZA AEREA URUGUAYA. DESAPARICION. EXPLICACIONES MINISTRO DEFENSA NACIONAL Eleuterio FERNANDEZ HUIDOBRO."
15-07-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3978"
08-12-2015,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 08/12/2015 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.38 d.s.4003"
09-12-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 4005"
13-04-2016,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 13/04/2016 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.25 d.s.4021"
03-05-2016,"Solicita pedido de informes a MVOT*. Carpeta: CRR/925/2016; PERSONAS CON ENFERMEDADES RARAS. PLAN VIVIENDA PROPIA.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 4024"
03-05-2016,"Presenta el proyecto de ley. Carpeta: CRR/977/2016; GUTIERREZ RUIZ, Héctor. ESCUELA 330 (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 14  d.s. 4024"
03-05-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 46  d.s. 4024"
11-08-2016,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 11/08/2016 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.16 d.s.4053"
13-12-2016,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 13/12/2016 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.85 d.s.4079"
14-12-2016,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 14/12/2016 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.28 d.s.4080"
05-04-2017,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 05/04/2017 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.37 d.s.4090"
18-04-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 4093"
03-08-2017,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 04/08/2017 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.45 d.s.4112"
04-08-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 4114"
05-08-2017,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 05/08/2017 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.203 d.s.4114"
16-08-2017,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3295/2018; PENSION VICTIMAS DELITOS VIOLENTOS. ESTUDIANTES TERCIARIOS. INCLUSION. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 4181"
13-12-2017,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 14/12/2017 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.43 d.s.4142"
09-05-2018,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 09/05/2018 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.35 d.s.4161"
26-06-2018,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 26/06/2018 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.17 d.s.4170"
04-07-2018,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 04/07/2018 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.20 d.s.4172"
15-08-2018,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 15/08/2018 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.330 d.s.4179"
19-09-2018,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 19/09/2018 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.32 d.s.4190"
07-11-2018,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 08/11/2018 23:59 Titular: Umpiérrez, Alejo tomo 0 pag.8 d.s.4203"
