Fecha,Texto
06-11-1990,"Convocado a la Cámara de Senadores hasta el 06/01/1991 23:59  tomo 334 pag.142 d.s.64"
02-04-1991,"Convocado a la Cámara de Senadores hasta el 15/03/1993 23:59 Titular: de la Sierra Cancio, Ariel tomo 337 pag.11 d.s.75"
03-04-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/326/1990; PAIVA OLIVERA, Mauricio. ESCUELA AGRARIA (RIVERA).  DENOMINACION.-"
03-04-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1471/1989; RIVAS RODRIGUEZ, Serafín. ESCUELA MERCEDES (SORIANO).  DENOMINACION.-"
03-04-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/379/1990; MELO, Eudoro. ESCUELA LAS PIEDRAS (CANELONES). DENOMINACION.-"
03-04-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/381/1990; CABRERA, Francisco Javier. ESCUELA (CANELONES).  DENOMINACION.-"
03-04-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/365/1990; BALPARDA BLENGIO, Luis. ESCUELA MECANICA (MONTEVIDEO).  DENOMINACION.-"
03-04-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/380/1990; HARRIS, Paul. ESCUELA (CANELONES). DENOMINACION.-"
03-04-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/243/1990; BELLAN, José Pedro, BIANCHI ARDOINO, Atilio Y DANERO,  Elena. ESCUELAS (MONTEVIDEO). DENOMINACION.-"
03-04-1991,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/344/1990; ESPAÑA. ESCUELA (SALTO). DENOMINACION.-"
03-04-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/345/1990; BERRETA, Tomás. ESCUELA VITIVINICULTURA LAS PIEDRAS  (CANELONES). DENOMINACION.-"
03-04-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/367/1990; DIA UNIVERSAL DEL NIÑO. DECLARACION."
03-04-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/405/1991; PAU BRUM, Joaquín. LICEO SAN CARLOS (MALDONADO).  DENOMINACION.-"
07-05-1991,"Presenta el proyecto de ley. Carpeta: CSS/461/1991; INTRIONI CARABELLI, Roberto. CENTRO AUXILIAR SALUD LASCANO  (ROCHA). DENOMINACION.- Se da cuenta al cuerpo:   tomo 337 pág. 186  d.s. 83"
15-05-1991,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/408/1991; HIDROCARBUROS. EXPLORACION Y EXPLOTACION. REGIMEN TRIBUTARIO.  MODIFICACION.-"
03-07-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/327/1990; ACADEMIA VETERINARIA (NACIONAL). CREACION.-"
03-07-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/516/1991; DIA DERECHOS DEL NIÑO. DECLARACION.-"
03-07-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/517/1991; NIGHTINGALE, Florence. ESCUELA (MONTEVIDEO). DENOMINACION.-"
03-07-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/504/1991; TACCONI, Emilio Carlos. LICEO (MONTEVIDEO). DENOMINACION.-"
03-07-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/505/1991; MIGUES, Eugenio M. ESCUELA MIGUES (CANELONES). DENOMINACION.-"
03-07-1991,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/485/1991; PARAGUAY. ESCUELA (FLORIDA). DENOMINACION.-"
03-07-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1291/1988; AYESTARAN, Lauro. ESCUELA INICIACION MUSICAL (ROCHA).  DENOMINACION.-"
09-07-1991,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/532/1991; COMISION PLAZO APROBACION PROYECTO DE LEY ESPECIAL  (PREINVESTIGADORA). NOMBRAMIENTO.-  tomo 340 pág. 179  d.s. 107"
10-07-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/408/1991; HIDROCARBUROS. EXPLORACION Y EXPLOTACION. REGIMEN TRIBUTARIO.  MODIFICACION.-  tomo 340 pág. 252  d.s. 108"
10-07-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/408/1991; HIDROCARBUROS. EXPLORACION Y EXPLOTACION. REGIMEN TRIBUTARIO.  MODIFICACION.-  tomo 340 pág. 254  d.s. 108"
17-07-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/436/1991; COMISION PEQUEÑA Y MEDIANA EMPRESA. CREACION.-"
31-07-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/543/1991; FRANCIA. ESCUELA (SAN JOSE). DENOMINACION.-"
31-07-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/222/1990; NOAIN, Hector L. ESCUELA CARMELO (COLONIA). DENOMINACION.-"
06-08-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/436/1991; COMISION PEQUEÑA Y MEDIANA EMPRESA. CREACION.-  tomo 341 pág. 33  d.s. 114"
20-08-1991,"Designado como integrante en la comisión (CSS) ASUNTO VARIO  Carpeta: CSS/586/1991; RENDICION DE CUENTAS Y BALANCE EJECUCION PRESUPUESTAL - 1990.  ARTICULOS DESGLOSADOS.-   tomo 358 pág. 0  d.s. 0"
24-09-1991,"Designado como integrante en la comisión (CSS) PROYECTO DE LEY  Carpeta: CSS/611/1991; AZUCAR. AUTOABASTECIMIENTO. INTERES NACIONAL. DECLARACION.  COMISION REGULADORA PRODUCCION. CREACION.-   tomo 358 pág. 0  d.s. 130"
01-10-1991,"Presenta el proyecto de declaración. Carpeta: CSS/610/1991; REPUBLICA HAITI. GOBIERNO CONSTITUCIONAL. DERROCAMIENTO.  DECLARACION SENADO.-"
01-10-1991,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/610/1991; REPUBLICA HAITI. GOBIERNO CONSTITUCIONAL. DERROCAMIENTO.  DECLARACION SENADO.-"
04-10-1991,"Presenta el proyecto de resolución. Carpeta: CSS/620/1991; CAMARA SENADORES. FUNCIONARIOS. COMPENSACION ESPECIAL.-"
08-10-1991,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/633/1991; NACIONES UNIDAS. CIENCIA Y TECNOLOGIA PARA DESARROLLO.  INVITACION.-"
08-10-1991,"Presenta el proyecto de ley. Carpeta: CSS/622/1991; CUEROS BOVINOS. EXPORTACION PAISES INTEGRANTES MERCOSUR.  REGULACION.- Se da cuenta al cuerpo:   tomo 344 pág. 23  d.s. 135"
16-10-1991,"Presenta el proyecto de ley. Carpeta: CSS/638/1991; PRODUCTORES AGROPECUARIOS, INDUSTRIALES Y COMERCIALES.  ENDEUDAMIENTO INTERNO.- Se da cuenta al cuerpo:   tomo 344 pág. 155  d.s. 139"
30-10-1991,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/622/1991; CUEROS BOVINOS. EXPORTACION PAISES INTEGRANTES MERCOSUR.  REGULACION.-"
05-11-1991,"Presenta la exposición escrita.  Asunto: 94702; VILA ARDUINO, LEANDRO. PENSION GRACIABLE. SOLICITUD.-  tomo 344 pág. 193  d.s. 141"
06-11-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/648/1991; BISIO, Agustín Ramón. ESCUELA (RIVERA). DENOMINACION.-"
06-11-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/659/1991; PIERA, Joaquín. ESCUELA MUSICA (FLORIDA). DENOMINACION.-"
12-12-1991,"Presenta el proyecto de ley. Carpeta: CSS/712/1991; INCONSTITUCIONALIDAD LEYES. LEGITIMACION ACTIVA PODER  EJECUTIVO. REGLAMENTACION.- Se da cuenta al cuerpo:   tomo 345 pág. 349  d.s. 156"
12-12-1991,"Presenta el proyecto de resolución. Carpeta: CSS/713/1991; EMPRESA INLASA. SITUACION.- Se da cuenta al cuerpo:   tomo 345 pág. 361  d.s. 156"
02-04-1992,"Presenta el proyecto de ley. Carpeta: CSS/781/1992; INSTITUCIONES DEPORTIVAS SIN FINES LUCRO. DONACIONES.  EMPRESAS. IRIC. BENEFICIOS TRIBUTARIOS.- Se da cuenta al cuerpo:   tomo 347 pág. 163  d.s. 171"
07-04-1992,"Presenta el proyecto de declaración. Carpeta: CSS/790/1992; PERU. VENEZUELA. SITUACIONES POLITICAS. DECLARACION.- Se da cuenta al cuerpo:   tomo 347 pág. 178  d.s. 171"
05-05-1992,"Presenta el proyecto de declaración. Carpeta: CSS/805/1992; ESTUDIO JURIDICO DEL DR. SANGUINETTI. ATENTADO CON EXPLOSIVOS.  DECLARACION.-"
13-05-1992,"Presenta el proyecto de ley. Carpeta: CSS/809/1992; EL ESPINILLAR. COMETIDOS. AMPLIACION.- Se da cuenta al cuerpo:   tomo 348 pág. 127  d.s. 178"
24-06-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/674/1991; ESPAÑA. ESCUELA (TACUAREMBO). DENOMINACION.-"
24-06-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/542/1991; ITALIA. ESCUELA (RIO NEGRO). DENOMINACION.-"
24-06-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/581/1991; ITALIA. ESCUELA (SALTO). DENOMINACION.-"
21-07-1992,"Presenta la exposicion verbal. Carpeta:CSS/884/1992; ROBAINA ANZO, José María. FALLECIMIENTO. HOMENAJE.- Efectúa la misma:   tomo 350 pág. 63  d.s. 193"
02-10-1992,"Presenta el proyecto de resolución. Carpeta: CSS/946/1992; RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.- Se da cuenta al cuerpo:   tomo 351 pág. 592  d.s. 210"
01-12-1992,"Firma discorde en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/455/1991; CODIGOS PENAL Y PROCESO PENAL. MODIFICACION.-"
15-12-1992,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/1013/1992; ANEP. FUNCIONARIOS. SITUACION SALARIAL.- Se da cuenta al cuerpo:   tomo 352 pág. 402  d.s. 224"
15-03-1993,"Convocado a la Cámara de Senadores hasta el 13/02/1995 23:59 Titular: Singlet Echenique, Manuel María tomo 353 pag.2 d.s.230"
13-04-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/461/1991; INTRIONI CARABELLI, Roberto. CENTRO AUXILIAR SALUD LASCANO  (ROCHA). DENOMINACION.-  tomo 353 pág. 190  d.s. 235"
22-04-1993,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/693/1991; INMUEBLE MONTEVIDEO. EXPROPIACION. UTILIDAD PUBLICA.-"
11-05-1993,"Solicita pedido de informes a BCU*.  Asunto: 95358; BCU. POSICION MONEDA EXTRANJERA. EVOLUCION (1/1988 - 2/90).- Se da cuenta al cuerpo:   tomo 353 pág. 345  d.s. 240"
11-05-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/693/1991; INMUEBLE MONTEVIDEO. EXPROPIACION. UTILIDAD PUBLICA.-  tomo 353 pág. 377  d.s. 240"
13-05-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1008/1992; SAN BAUTISTA (CANELONES). CIUDAD. DECLARATORIA.-"
13-05-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/217/1995; Florencio SANCHEZ (COLONIA). CIUDAD. DECLARATORIA.-"
13-05-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/800/1992; VILLA CERRO CHATO (FLORIDA, DURAZNO Y TREINTA Y TRES). CIUDAD.  DECLARACION.-"
08-06-1993,"Presenta el proyecto de resolución. Carpeta: CSS/1152/1993; CIUDADANO CHILENO. COMISIONES DE CONSTITUCION Y LEGISLACION Y  DEFENSA NACIONAL. ESTUDIO. INFORMES.- Se da cuenta al cuerpo:   tomo 354 pág. 81  d.s. 247"
23-06-1993,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/1176/1993; REGLAMENTO SENADO. ARTICULO 33. MODIFICACION.-   tomo 358 pág. 133  d.s. 250"
18-08-1993,"Designado como integrante en la comisión (CSS) ASUNTO VARIO  Carpeta: CSS/1230/1993; RENDICION DE CUENTAS Y BALANCE EJECUCION PRESUPUESTAL - 1992.  ARTICULOS DESGLOSADOS.-   tomo 358 pág. 196  d.s. 270"
18-08-1993,"Presenta el proyecto de ley. Carpeta: CSS/1229/1993; FONTES, Héctor. CENTRO SALUD PUBLICA PAN DE AZUCAR.  MALDONADO. DENOMINACION.- Se da cuenta al cuerpo:   tomo 356 pág. 196  d.s. 270"
19-08-1993,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/689/1991; JUNTA LOCAL DE BELLA UNION. AMPLIACION FACULTADES DE GESTION.  SOLICITUD.-"
22-09-1993,"Presenta el proyecto de resolución. Carpeta: CRR/2908/1993; COMISION BIOETICA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 683 pág. 563  d.s. 2373"
29-09-1993,"Firmante en mayoría en la comisión (A.G.) NOTA: Carpeta: A.G./58/1993; IMM. TRANSPORTE URBANO PASAJEROS. SUBSIDIO. AUDITORIA  TRIBUNAL CUENTAS.-"
29-09-1993,"Firmante en mayoría en la comisión (A.G.) PROYECTO DE RESOLUCION: Carpeta: A.G./58/1993; IMM. TRANSPORTE URBANO PASAJEROS. SUBSIDIO. AUDITORIA  TRIBUNAL CUENTAS.-"
13-10-1993,"Presenta el proyecto de ley. Carpeta: CSS/1290/1993; INSTITUTO NACIONAL RECONVERSION AGRO INDUSTRIAL. CREACION.- Se da cuenta al cuerpo:   tomo 358 pág. 4  d.s. 283"
14-10-1993,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1132/1993; RINCON DEL PINO (SAN JOSE). PUEBLO. DECLARATORIA.-"
14-10-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/619/1991; INMUEBLE MTOP TACUAREMBO (TACUAREMBO). DESAFECTACION.-"
26-10-1993,"Presenta el proyecto de resolución. Carpeta: CSS/1299/1993; MEDEROS, Carminillo. FALLECIMIENTO.- Se da cuenta al cuerpo:   tomo 358 pág. 67  d.s. 285"
28-10-1993,"Presenta el proyecto de ley. Carpeta: CSS/1300/1993; CONSTITUCION DE LA REPUBLICA. REFORMA.- Se da cuenta al cuerpo:   tomo 358 pág. 74  d.s. 286"
03-11-1993,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1286/1993 ROCHA. BICENTENARIO FUNDACION. FERIADO. DECLARACION.- tomo 358 pág. 116  d.s. 287"
08-12-1993,"Firmante en mayoría en la comisión (A.G.) PROYECTO DE RESOLUCION: Carpeta: A.G./66/1993; JUNTA DEPARTAMENTAL MONTEVIDEO. TRIBUTO DE CONTRIBUCION  INMOBILIARIA. DISCREPANCIAS TRIBUNAL CUENTAS."
14-01-1994,"Presenta el proyecto de resolución. Carpeta: CSS/1403/1994; CIGLIUTI,  Carlos. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 358 pág. 376  d.s. 299"
