Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema , sublema MOVIMIENTO N. ROCHA Y P.L.P. (ROCHA) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/27/1985; COMISION OBRA Manuel FLORES MORA (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 59  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/23/1985; DEMOCRACIA. DEFENSA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
26-02-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION  Carpeta: CRR/27/1985; COMISION OBRA Manuel FLORES MORA (ESPECIAL). NOMBRAMIENTO.   tomo 641 pág. 106  d.s. 1795"
05-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 9752; AMORIN LARRAÑAGA, ERNESTO. CUARTO VICEPRESIDENTE CAMARA (LEG.  XLII - 1ER. PERÍODO). ELECCION.  tomo 616 pág. 211  d.s. 1798"
20-03-1985,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./2/1985; ASAMBLEA GENERAL. REGLAMENTO.-   tomo 641 pág. 0  d.s. 0"
10-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/194/1985; DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 100  d.s. 1806"
17-04-1985,"Informante en la comisión (A.G.) PROYECTO DE RESOLUCION: Carpeta: A.G./2/1985; ASAMBLEA GENERAL. REGLAMENTO.-"
05-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 56  d.s. 1819"
12-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96238; BAÑADOS ROCHA (DPTO). CONTAMINACION. DESEQUILIBRIO ECOLOGICO.  tomo 618 pág. 133  d.s. 1821"
12-06-1985,"Presenta la exposicion verbal. Asunto: 96238; BAÑADOS ROCHA (DPTO). CONTAMINACION. DESEQUILIBRIO ECOLOGICO. Efectúa la misma:    tomo 618 pág. 133  d.s. 1821"
