Fecha,Texto
01-09-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 40  hasta el 01/09/2015 23:59  tomo 0 pag.52 d.s.3988"
17-04-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 18/04/2018 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.21 d.s.4155"
18-04-2018,"Presenta la exposicion verbal. Asunto: 139419; VACUNA GRIPE. RETRASO. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 13  d.s. 4159"
18-04-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 139419; VACUNA GRIPE. RETRASO. PREOCUPACION.  tomo 0 pág. 13  d.s. 4159"
02-05-2018,"Solicita pedido de informes a MEC*. Carpeta: CRR/2988/2018; JUNTA TRANSPARENCIA Y ETICA PUBLICA. DELARACION JURADA. FUNCIONARIOS OMISOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4160"
11-07-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 11/07/2018 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.4 d.s.4174"
16-08-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 16/08/2018 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.16 d.s.4182"
12-09-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 12/09/2018 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.44 d.s.4183"
12-09-2018,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3033/2018; UNIDAD ALIMENTARIA MONTEVIDEO (UAM). LEY ORGANICA. MODIFICACION."
13-09-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 13/09/2018 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.96 d.s.4187"
16-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 16/10/2018 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.35 d.s.4193"
17-10-2018,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3431/2018; ANCAP. ENDEUDAMIENTO. DEFICIT. PROYECCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4198"
13-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 13/11/2018 11:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.25 d.s.4202"
13-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 13/11/2018 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.27 d.s.4204"
05-12-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 05/12/2018 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.23 d.s.4208"
11-12-2018,"Presenta la exposición escrita.  Asunto: 142250; UTE. SITUACION. CONSIDERACIONES.  tomo 0 pág. 16  d.s. 4210"
09-05-2019,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3762/2019; RECURSOS HIDRICOS. RIESGO SANITARIO. EXPLICACIONES MINISTRA VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE Eneida DE LEON.  tomo 0 pág. 95  d.s. 4227"
09-05-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 09/05/2019 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.26 d.s.4227"
18-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 18/06/2019 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.19 d.s.4234"
02-07-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 02/07/2019 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.21 d.s.4235"
03-07-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 03/07/2019 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.11 d.s.4236"
07-08-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 07/08/2019 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.20 d.s.4243"
11-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 11/09/2019 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.13 d.s.4251"
11-09-2019,"Firmante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/4088/2019; LEY ORGANICA JUDICATURA Y ORGANIZACION TRIBUNALES. MODIFICACION."
11-09-2019,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3577/2018; ADMINISTRACION PUBLICA. TRANSPARENCIA. PRACTICAS DE ACTUACION. ADECUACION INTERES GENERAL. DECLARACION."
11-09-2019,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/4126/2019; LIBERTAD VIGILADA. APLICACION. MODIFICACION."
11-09-2019,"Firmante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/4130/2019; INSTITUCION NACIONAL DE DERECHOS HUMANOS Y DEFENSORIA DEL PUEBLO (INDDHH). DETENDIDOS DESAPARECIDOS. BUSQUEDA. ASIGNACION."
12-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 12/09/2019 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.40 d.s.4253"
18-12-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 40  hasta el 18/12/2019 23:59 Titular: Goñi Reyes, Rodrigo tomo 0 pag.19 d.s.4256"
