Fecha,Texto
15-02-1985,"Convocado a la Cámara de Senadores por el lema , sublema ADELANTE CON FE hasta el 13/02/1990 23:59  tomo 287 pag.19 d.s.2"
15-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/34/1985; FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 287 pág. 6  d.s. 2"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/45/1985; DEMOCRACIA. DEFENSA.- Se da cuenta al cuerpo:    tomo 287 pág. 43  d.s. 3"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/46/1985; AMNISTIA GENERAL E IRRESTRICTA.- Se da cuenta al cuerpo:    tomo 287 pág. 47  d.s. 3"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/47/1985; COMISION  FALLECIMIENTO Cecilia FONTANA DE HEBER  (INVESTIGADORA). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 287 pág. 51  d.s. 3"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/48/1985; DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº 7).  FUNCIONARIOS PODER LEGISLATIVO. RESTITUCION.- Se da cuenta al cuerpo:   tomo 287 pág. 51  d.s. 3"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/141/1985; EX-FUNCIONARIOS DEL SENADO Y COMISION ADMINISTRATIVA.  REINTEGRO.-  tomo 0 pág. 80  d.s. 0"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/53/1985; DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº7).  FUNCIONARIOS PODER LEGISLATIVO. REPOSICION.-  tomo 287 pág. 80  d.s. 4"
26-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/55/1985; PRODUCTORES RURALES, COMERCIANTES E INDUSTRIALES. JUICIOS  EJECUTIVOS. REMATES. SUSPENSION.- Se da cuenta al cuerpo:   tomo 287 pág. 80  d.s. 4"
27-02-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/57/1985; POZZOLO, Luis Bernardo. DECLARACIONES PRENSA. CUESTION DE  FUEROS.-  tomo 287 pág. 108  d.s. 5"
27-02-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/57/1985; POZZOLO, Luis Bernardo. DECLARACIONES PRENSA. CUESTION DE  FUEROS.-  tomo 287 pág. 109  d.s. 5"
27-02-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/57/1985; POZZOLO, Luis Bernardo. DECLARACIONES PRENSA. CUESTION DE  FUEROS.-  tomo 287 pág. 110  d.s. 5"
27-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/49/1985; UNIVERSIDAD REPUBLICA. AUTORIDADES LEGALES. DECLARACION.- Se da cuenta al cuerpo:   tomo 287 pág. 132  d.s. 5"
27-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/56/1985; COMISION COMPRA CARTERAS BANCARIAS AUTORIDADES  NACIONALES (PREINVESTIGADORA). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 287 pág. 135  d.s. 5"
05-03-1985,"Interviene en la discusión fundamentando su voto. EXPOSICION VERBAL (Media hora previa):  Asunto: 93405; IMPRENTA NACIONAL. CONFLICTOS LABORALES.-  tomo 287 pág. 149  d.s. 6"
06-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93407; CARMELO (COLONIA). HOTEL CASINO.-  tomo 287 pág. 169  d.s. 7"
06-03-1985,"Presenta la exposicion verbal. Asunto: 93407; CARMELO (COLONIA). HOTEL CASINO.- Efectúa la misma:   tomo 287 pág. 169  d.s. 7"
07-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/64/1985; COMISION AMNISTIA (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 259  d.s. 8"
12-03-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/70/1985; LEGISLADORES. AGRESION. DECLARACIONES. CUESTION DE FUEROS.-  tomo 288 pág. 4  d.s. 10"
13-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93415; PIVEL DEVOTO, JUAN. CONAE. PRESIDENTE. DESIGNACION.-  tomo 288 pág. 75  d.s. 11"
18-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 112  d.s. 12"
18-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 115  d.s. 12"
18-03-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/110/1985; COMISION REAPERTURA ARINSA Y EX-FRIGORIFICO ANGLO (ESPECIAL).  NOMBRAMIENTO.-   tomo 64 pág. 127  d.s. 12"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 169  d.s. 13"
20-03-1985,"Presenta el proyecto de resolución. Carpeta: CSS/116/1985; SENADO. RUBRO PRESUPUESTAL. GASTOS. PARTIDA.- Se da cuenta al cuerpo:   tomo 288 pág. 192  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 206  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 212  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 216  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 220  d.s. 14"
16-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/146/1985; REGIMEN DE FACTO. INTEGRANTES. PRESUNTOS DELITOS.-  tomo 289 pág. 22  d.s. 20"
17-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. A.G./2/1985; ASAMBLEA GENERAL. REGLAMENTO.-  tomo 60 pág. 59  d.s. 5"
22-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/153/1985; PRESIDENTE REPUBLICA FEDERATIVA BRASIL. NEVES, Tancredo.  FALLECIMIENTO.-  tomo 0 pág. 56  d.s. 0"
22-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 68  d.s. 22"
22-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 72  d.s. 22"
22-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 73  d.s. 22"
22-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 74  d.s. 22"
30-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3950; GARCIA, SERAFÍN J. FALLECIMIENTO. HOMENAJE.  tomo 60 pág. 76  d.s. 6"
02-05-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/157/1985; HEBER, Mario, RUTA 27. LATORRE, Andrés, RUTA 28. DENOMINACION.-  tomo 289 pág. 99  d.s. 23"
02-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/157/1985; HEBER, Mario, RUTA 27. LATORRE, Andrés, RUTA 28. DENOMINACION.-  tomo 289 pág. 99  d.s. 23"
02-05-1985,"Presenta el proyecto de ley. Carpeta: CSS/167/1985; LIBERTAD FISICA PROCESADO. LIMITACIONES.- Se da cuenta al cuerpo:   tomo 289 pág. 103  d.s. 23"
02-05-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/169/1985; NICARAGUA. CONTRA. ESTADOS UNIDOS. MEDIDAS ADOPTADAS.-  tomo 289 pág. 110  d.s. 23"
02-05-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/169/1985; NICARAGUA. CONTRA. ESTADOS UNIDOS. MEDIDAS ADOPTADAS.-  tomo 289 pág. 112  d.s. 23"
02-05-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. CSS/169/1985; NICARAGUA. CONTRA. ESTADOS UNIDOS. MEDIDAS ADOPTADAS.-  tomo 289 pág. 114  d.s. 23"
03-05-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/169/1985; NICARAGUA. CONTRA. ESTADOS UNIDOS. MEDIDAS ADOPTADAS.-  tomo 289 pág. 129  d.s. 24"
07-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93474; ESTACION CASTELLANOS (CANELONES). PUENTE INGRESO. TERMINACION.-  tomo 289 pág. 138  d.s. 25"
08-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 178  d.s. 26"
08-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 182  d.s. 26"
08-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/178/1985; UNIVERSIDAD REPUBLICA. ELECCIONES. REGIMEN. MODIFICACION.-  tomo 289 pág. 186  d.s. 26"
13-05-1985,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/114/1985; UNION POSTAL DE AMERICAS Y ESPAÑA (UPAE). ACTAS. APROBACION.-"
15-05-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/113/1985; OFICINA EDUCACION IBEROAMERICANA. CREACION.-"
16-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/194/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.-  tomo 289 pág. 253  d.s. 29"
21-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/174/1985; PARTIDOS POLITICOS. ORGANIZACION. REGIMEN. DEROGACION.-  tomo 289 pág. 269  d.s. 30"
22-05-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/132/1985; DERECHO INTERNACIONAL HUMANITARIO. CONVENIOS. APROBACION.-"
22-05-1985,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/188/1985; UNION INTERPARLAMENTARIA. POSIBLE AFILIACION.-"
22-05-1985,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/188/1985; UNION INTERPARLAMENTARIA. POSIBLE AFILIACION.-"
22-05-1985,"Presenta el proyecto de resolución.  Asunto: 93330; UNION INTERPARLAMENTARIA. PARLAMENTO NACIONAL.  REINCORPORACION.-"
27-05-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/128/1985; AVIACION CIVIL INTERNACIONAL. CONVENIO. PROTOCOLO. ENMIENDA."
30-05-1985,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/193/1985; XI ASAMBLEA ORDINARIA PARLAMENTO LATINOAMERICANO.  CONVOCATORIA.-"
30-05-1985,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION (Misión oficial): Carpeta: CSS/193/1985; XI ASAMBLEA ORDINARIA PARLAMENTO LATINOAMERICANO.  CONVOCATORIA.-"
30-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/114/1985; UNION POSTAL DE AMERICAS Y ESPAÑA (UPAE). ACTAS. APROBACION.-  tomo 289 pág. 311  d.s. 32"
24-06-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/166/1985; UNIVERSIDAD PARA LA PAZ. CREACION. CONVENIO. APROBACION.-"
01-07-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/154/1985; CLAC. ESTATUTO. ENMIENDAS. APROBACION.-"
02-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/256/1985; GOBIERNO DE FACTO. DERECHOS HUMANOS. VIOLACIONES.-  tomo 290 pág. 256  d.s. 43"
02-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/256/1985; GOBIERNO DE FACTO. DERECHOS HUMANOS. VIOLACIONES.-  tomo 290 pág. 258  d.s. 43"
03-07-1985,"Presenta el proyecto de declaración. Carpeta: A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.- Se da cuenta al cuerpo:   tomo 60 pág. 212  d.s. 15"
08-07-1985,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/257/1985; CAMPAMENTOS CHATILLA Y SABRA (MEDIO ORIENTE). ATENTADOS.  REPUDIO.-"
09-07-1985,"Solicita pedido de informes a DIRECCION NACIONAL LOTERIAS Y QUINIELAS.  Asunto: 95443; DIRECCIONES CASINOS, LOTERIAS Y QUINIELAS. SITUACION.- Se da cuenta al cuerpo:   tomo 290 pág. 301  d.s. 45"
10-07-1985,"Solicita pedido de informes a MIE*.  Asunto: 95445; CARMELO (COLONIA). CASINO. COTRATO. ADJUDICACION.- Se da cuenta al cuerpo:   tomo 291 pág. 3  d.s. 46"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-
  tomo 291 pág. 10  d.s. 46"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/177/1985; DIA ANTARTIDA URUGUAYA. DECLARACION.-  tomo 291 pág. 20  d.s. 46"
10-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/257/1985; CAMPAMENTOS CHATILLA Y SABRA (MEDIO ORIENTE). ATENTADOS.  REPUDIO.-  tomo 291 pág. 24  d.s. 46"
10-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/257/1985; CAMPAMENTOS CHATILLA Y SABRA (MEDIO ORIENTE). ATENTADOS.  REPUDIO.-  tomo 291 pág. 26  d.s. 46"
10-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/257/1985; CAMPAMENTOS CHATILLA Y SABRA (MEDIO ORIENTE). ATENTADOS.  REPUDIO.-  tomo 291 pág. 28  d.s. 46"
05-08-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/269/1985; CAMPUS VETERINARIO ""MIGUEL RUBINO"". OBRAS. TERMINACION. 
FUNCIONAMIENTO.-"
06-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93557; FERNANDEZ CRESPO, DANIEL. FALLECIMIENTO. HOMENAJE.-  tomo 291 pág. 100  d.s. 50"
06-08-1985,"Presenta la exposicion verbal. Asunto: 93557; FERNANDEZ CRESPO, DANIEL. FALLECIMIENTO. HOMENAJE.- Efectúa la misma:   tomo 291 pág. 100  d.s. 50"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 213  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 214  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 215  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 216  d.s. 52"
13-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 241  d.s. 54"
14-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 265  d.s. 55"
14-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 266  d.s. 55"
14-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 267  d.s. 55"
14-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 280  d.s. 55"
14-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 284  d.s. 55"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 296  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 320  d.s. 56"
20-08-1985,"Interviene en la exposición verbal. Carpeta:CSS/308/1985; ATENTADOS, SEGUIMIENTOS Y AGRESIONES. REPUDIO.- #SUB#"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 64  d.s. 58"
04-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 88  d.s. 59"
04-09-1985,"Presenta el proyecto de ley. Carpeta: CSS/327/1985; CONSTITUCION  REPUBLICA. VIGENCIA. ACTO INSTITUCIONAL No. 19.  DEROGACION.- Se da cuenta al cuerpo:   tomo 292 pág. 90  d.s. 59"
09-09-1985,"Firmante en la comisión (CSS) PROYECTO DE DECLARACION: Carpeta: CSS/335/1985; CHILE. CONTRA DICTADURA. LUCHA. SOLIDARIDAD.-"
10-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/332/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION
JUDICIAL. SUSPENSION.-  tomo 292 pág. 133  d.s. 60"
11-09-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/258/1985; UTE PRESTAMO BIRF. CONVENIO. APROBACION.-"
16-09-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/120/1985; CORPORACION INTERAMERICANA INVERSIONES. CREACION. CONVENIO.
APROBACION.-"
16-09-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/136/1985; TORTURA Y TRATOS INHUMANOS. PROHIBICION. CONVENIO. APROBACION.-"
18-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 198  d.s. 63"
18-09-1985,"Presenta el proyecto de resolución. Carpeta: CSS/346/1985; PARLAMENTO LATINOAMERICANO.  ASAMBLEA EXTRAORDINARIA.  REALIZACION. RECURSOS. REFUERZO.- Se da cuenta al cuerpo:   tomo 292 pág. 206  d.s. 63"
23-09-1985,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/305/1985; BULGARIA. PARLAMENTARIOS URUGUAYOS. INVITACION.-"
23-09-1985,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/341/1985; CUBA. PARLAMENTARIOS URUGUAYOS. INVITACION.-"
24-09-1985,"Presenta el proyecto de ley. Carpeta: CSS/356/1985; CASTRO, Julio César. ESCUELA (MONTEVIDEO). DENOMINACION.- Se da cuenta al cuerpo:   tomo 292 pág. 267  d.s. 65"
10-10-1985,"Presenta el proyecto de resolución. Carpeta: A.G./16/1985; SULE, Anselmo. CIUDADANIA LEGAL. CONSENTIMIENTO.- Se da cuenta al cuerpo:   tomo 61 pág. 74  d.s. 21"
14-10-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/343/1985; MEJICO - URUGUAY. INTERCAMBIO CULTURAL. CONVENIO. APROBACION.-"
14-10-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/261/1985; YUGOSLAVIA-URUGUAY. COOPERACION VETERINARIA.  CONVENIO. APROBACION.-"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 257  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 277  d.s. 68"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 29  d.s. 69"
06-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93518; LANZA SERE, AQUILES. FALLECIMIENTO.-  tomo 294 pág. 62  d.s. 70"
06-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/336/1985; PAIS MARITIMO. PESCA. SITUACION Y PERSPECTIVA.-  tomo 294 pág. 71  d.s. 70"
06-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 74  d.s. 70"
06-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 75  d.s. 70"
06-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 78  d.s. 70"
06-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 79  d.s. 70"
06-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 80  d.s. 70"
12-11-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/411/1985; BATALLA, Hugo. AMENAZAS. SOLIDARIDAD Y REPUDIO.-  tomo 294 pág. 143  d.s. 72"
12-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/258/1985; UTE PRESTAMO BIRF. CONVENIO. APROBACION.-  tomo 294 pág. 169  d.s. 72"
13-11-1985,"Firmante en la comisión (CSS) PROYECTO DE DECLARACION: Carpeta: CSS/402/1985; COLOMBIA. TERRORISMO. CONDENA. DECLARACION.-"
13-11-1985,"Presenta la exposicion verbal. Carpeta:CSS/410/1985; HAEDO, Eduardo Víctor. FALLECIMIENTO. HOMENAJE.- Efectúa la misma:   tomo 295 pág. 75  d.s. 80"
13-11-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/402/1985; COLOMBIA. TERRORISMO. CONDENA. DECLARACION.-  tomo 294 pág. 182  d.s. 73"
18-11-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/288/1985; CANAL PANAMA. NEUTRALIDAD PERMANENTE Y FUNCIONAMIENTO.  PROTOCOLO. ADHESION.-"
19-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/373/1985; FLORES (DPTO). CENTENARIO CREACION. FERIADO. DECLARACION.-  tomo 294 pág. 225  d.s. 74"
19-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/373/1985; FLORES (DPTO). CENTENARIO CREACION. FERIADO. DECLARACION.-  tomo 294 pág. 227  d.s. 74"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 295  d.s. 77"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 372  d.s. 78"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 407  d.s. 78"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 408  d.s. 78"
26-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 430  d.s. 78"
26-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 431  d.s. 78"
26-11-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 432  d.s. 78"
26-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 432  d.s. 78"
26-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 436  d.s. 78"
