Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"07-04-2015  00:00",1,1,0,0,0,0
"07-04-2015  00:00",1,1,0,0,0,0
"14-04-2015  00:00",1,1,0,0,0,0
"15-04-2015  00:00",1,1,0,0,0,0
"05-05-2015  00:00",1,1,0,0,0,0
"12-05-2015  00:00",1,1,0,0,0,0
"13-05-2015  00:00",1,1,0,0,0,0
"13-05-2015  00:00",1,1,0,0,0,0
"19-05-2015  00:00",1,1,0,0,0,0
"25-10-2016  10:32",1,1,0,0,0,0
"27-10-2016  01:34",1,1,0,0,0,0
"18-09-2017  23:03",1,1,0,0,0,0
"14-11-2017  13:27",1,1,0,0,0,0
"15-11-2017  16:23",1,1,0,0,0,0
"13-03-2018  10:39",1,1,0,0,0,0
"14-03-2018  13:23",1,1,0,0,0,0
"10-04-2018  12:34",1,1,0,0,0,0
"24-04-2018  13:08",1,1,0,0,0,0
"05-06-2018  13:25",1,1,0,0,0,0
"06-06-2018  11:15",1,1,0,0,0,0
"24-09-2018  00:00",1,1,0,0,0,0
"25-09-2018  16:14",1,1,0,0,0,0
"15-11-2018  15:26",1,1,0,0,0,0
"02-04-2019  12:48",1,1,0,0,0,0
"03-04-2019  10:55",1,1,0,0,0,0
