Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15) hasta el 14/12/1987 23:59  tomo 616 pag.3 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/30/1985; COMISION HOMENAJE SENADORES Enrique ERRO y Zelmar MICHELINI Y  DIPUTADOS Héctor GUTIERREZ RUIZ Y Gerardo CUESTA (ESPECIAL).  NOMBRAMIENTO.  tomo 616 pág. 76  d.s. 1794"
20-02-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.-   tomo 316 pág. 76  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 88  d.s. 1794"
20-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 93  d.s. 1794"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.-  tomo 616 pág. 101  d.s. 1795"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/52/1985; FUNCIONARIOS CAMARA REPRESENTANTES. RESTITUCION.  tomo 616 pág. 101  d.s. 1795"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.-  tomo 616 pág. 102  d.s. 1795"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/52/1985; FUNCIONARIOS CAMARA REPRESENTANTES. RESTITUCION.  tomo 616 pág. 102  d.s. 1795"
26-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.-  tomo 616 pág. 104  d.s. 1795"
26-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/52/1985; FUNCIONARIOS CAMARA REPRESENTANTES. RESTITUCION.  tomo 616 pág. 104  d.s. 1795"
28-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/38/1985; UNIVERSIDAD REPUBLICA. AUTORIDADES LEGALES. DECLARACION.  tomo 616 pág. 153  d.s. 1796"
28-02-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 169  d.s. 1796"
05-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 227  d.s. 1798"
05-03-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/28/1985 AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 241  d.s. 1798"
08-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 281  d.s. 1800"
08-03-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/28/1985 AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 304  d.s. 1800"
12-03-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/98/1985; COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 319  d.s. 1801"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 351  d.s. 1802"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 352  d.s. 1802"
13-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 376  d.s. 1802"
13-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 378  d.s. 1802"
20-03-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./3/1985; SUPREMA CORTE JUSTICIA. MINISTROS. DESIGNACION.-  tomo 60 pág. 39  d.s. 4"
20-03-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./3/1985; SUPREMA CORTE JUSTICIA. MINISTROS. DESIGNACION.-  tomo 60 pág. 40  d.s. 4"
28-03-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/141/1985; DIRECTORIO ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS.  INTEGRACION.  tomo 616 pág. 470  d.s. 1804"
16-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/204/1985; BRUM, Baltasar. REPRESA HIDROELECTRICA RINCON DEL BONETE  (TACUAREMBO). DENOMINACION. Se da cuenta al cuerpo:    tomo 617 pág. 153  d.s. 1807"
16-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/21/1985; REPRESA CONSTITUCION. DENOMINACION.  tomo 617 pág. 178  d.s. 1807"
16-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/21/1985; REPRESA CONSTITUCION. DENOMINACION.  tomo 617 pág. 180  d.s. 1807"
16-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/21/1985; REPRESA CONSTITUCION. DENOMINACION.  tomo 617 pág. 181  d.s. 1807"
23-04-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.   tomo 316 pág. 224  d.s. 1809"
23-04-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.   tomo 316 pág. 224  d.s. 1809"
23-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5218; GRAUERT, JULIO LUIS. FALLECIMIENTO. HOMENAJE.  tomo 617 pág. 227  d.s. 1809"
23-04-1985,"Presenta la exposicion verbal. Asunto: 5218; GRAUERT, JULIO LUIS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 617 pág. 227  d.s. 1809"
23-04-1985,"Presenta la exposicion verbal. Asunto: 97321; GRAUERT, JULIO LUIS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 617 pág. 227  d.s. 1809"
23-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97321; GRAUERT, JULIO LUIS. FALLECIMIENTO. HOMENAJE.  tomo 617 pág. 227  d.s. 1809"
23-04-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/207/1985; LOCALES TRABAJO. OCUPACION. APLICACION DECRETO 512/966.  ABSTENCION.  tomo 617 pág. 237  d.s. 1809"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 487  d.s. 1816"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 488  d.s. 1816"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 490  d.s. 1816"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 491  d.s. 1816"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 500  d.s. 1816"
11-06-1985,"Presenta el proyecto de declaración. Carpeta: CRR/370/1985; HUELGUISTA EMPRESAS TRANSPORTE COLECTIVO PASAJEROS. ACTOS  VIOLENCIA. CENSURA. Se da cuenta al cuerpo:    tomo 618 pág. 72  d.s. 1820"
18-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 245  d.s. 1822"
03-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97203; COMISION FOMENTO ARROCERAS (ESPECIAL). NOMBRAMIENTO. SOLICITUD.  tomo 618 pág. 369  d.s. 1826"
03-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97203; COMISION FOMENTO ARROCERAS (ESPECIAL). NOMBRAMIENTO. SOLICITUD.  tomo 618 pág. 370  d.s. 1826"
03-07-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 376  d.s. 1826"
03-07-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/289/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO EX-LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 376  d.s. 1826"
03-07-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/289/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO EX-LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 377  d.s. 1826"
03-07-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 381  d.s. 1826"
03-07-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/289/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO EX-LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 381  d.s. 1826"
16-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/480/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 618 pág. 522  d.s. 1830"
16-07-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/480/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 618 pág. 524  d.s. 1830"
16-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 528  d.s. 1830"
16-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 529  d.s. 1830"
25-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/516/1985; PRESUPUESTO SECRETARIA. APROBACION. (1985)  tomo 618 pág. 608  d.s. 1832"
13-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97307; FLORES MORA, CARLOS. FALLECIMIENTO. HOMENAJE.  tomo 619 pág. 119  d.s. 1835"
13-08-1985,"Presenta la exposicion verbal. Asunto: 97307; FLORES MORA, CARLOS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 619 pág. 119  d.s. 1835"
13-08-1985,"Presenta el proyecto de resolución. Carpeta: CRR/603/1985; COMISION OBRA Carlos FLORES MORA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 619 pág. 121  d.s. 1835"
13-08-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4712; RIOS, HÉCTOR LORENZO. MANIFESTACIONES DIRECTOR DGSS NORBERTO  SANGUINETTI. PLANTEAMIENTO FUEROS.  tomo 619 pág. 122  d.s. 1835"
13-08-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4712; RIOS, HÉCTOR LORENZO. MANIFESTACIONES DIRECTOR DGSS NORBERTO  SANGUINETTI. PLANTEAMIENTO FUEROS.  tomo 619 pág. 137  d.s. 1835"
13-08-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. CRR/582/1985; DIRECTOR DISSE Norberto SANGUINETTI. DECLARACIONES PROYECTO  JUBILACION TRABAJADORES INDEPENDIENTES. RECHAZO.  tomo 619 pág. 137  d.s. 1835"
14-08-1985,"Presenta el proyecto de resolución. Carpeta: CRR/603/1985; COMISION OBRA Carlos FLORES MORA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 619 pág. 155  d.s. 1836"
14-08-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/603/1985; COMISION OBRA Carlos FLORES MORA (ESPECIAL). NOMBRAMIENTO.   tomo 316 pág. 155  d.s. 1836"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 292  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 296  d.s. 1838"
20-08-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión integrada)  Carpeta: CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.   tomo 316 pág. 308  d.s. 1838"
20-08-1985,"Presenta el proyecto de declaración. Carpeta: CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO. Se da cuenta al cuerpo:    tomo 619 pág. 308  d.s. 1838"
20-08-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE LEY  Carpeta: CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.   tomo 316 pág. 308  d.s. 1838"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 357  d.s. 1839"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 358  d.s. 1839"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 359  d.s. 1839"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 365  d.s. 1839"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 366  d.s. 1839"
03-09-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/93/1985 PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 368  d.s. 1839"
03-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 370  d.s. 1839"
03-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 371  d.s. 1839"
03-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 374  d.s. 1839"
03-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 375  d.s. 1839"
03-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 378  d.s. 1839"
03-09-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 378  d.s. 1839"
03-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 379  d.s. 1839"
11-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/489/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.  tomo 619 pág. 512  d.s. 1844"
11-09-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/489/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.  tomo 619 pág. 512  d.s. 1844"
11-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/560/1985; RENDICION CUENTAS 1984. APROBACION.  tomo 619 pág. 548  d.s. 1844"
11-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/560/1985; RENDICION CUENTAS 1984. APROBACION.  tomo 619 pág. 549  d.s. 1844"
11-09-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/560/1985; RENDICION CUENTAS 1984. APROBACION.  tomo 619 pág. 549  d.s. 1844"
11-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/655/1985; BONOS TESORO. EMISION. MONTO. AMPLIACION.  tomo 619 pág. 561  d.s. 1844"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 686  d.s. 1858"
19-12-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/896/1985; TRABAJADOR EMPRESA FARGO S.A. PRESTAMO BROU. OTORGAMIENTO.  tomo 621 pág. 401  d.s. 1860"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 414  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 415  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 418  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 419  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 423  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 424  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 425  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 428  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 434  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 435  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 438  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 441  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 442  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 443  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 444  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 448  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 449  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 451  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 453  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 465  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 466  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 470  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 472  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 473  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 474  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 475  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 476  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 481  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 485  d.s. 1861"
