Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO. REGIMEN.",,13-09-1989,"CSS   : 1546 / 1989  CRR   : 3566 / 1989","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"AGENTE COMERCIO EXTERIOR. PROFESION. EJERCICIO.  REGLAMENTACION.",,06-09-1989,"CRR   : 3552 / 1989","CRR   : 28-10-1992 Por resolución del Cuerpo pasa a archivo."
"NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY.",,25-10-1988,"CRR   : 3037 / 1988","CRR   : 01-06-1989 Por resolución del Cuerpo pasa a archivo."
"ALQUILERES. REGIMEN.",,20-10-1988,"CRR   : 3029 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.",,12-09-1988,"CRR   : 2934 / 1988","CRR   : 12-09-1988 Se anexa carpeta."
"COMARGEN. INTERVENCION.",,19-11-1987,"CRR   : 2414 / 1987","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGUINALDO PASIVO. OTORGAMIENTO.",,12-11-1986,"CRR   : 1608 / 1986","CRR   : 23-09-1987 Por resolución del Cuerpo pasa a archivo."
"FONDO VIVIENDA FUNCIONARIO PUBLICO. CREACION.",,15-10-1986,"CRR   : 1543 / 1986","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"CONTRATO ONEROSO. RESCISION UNILATERAL. REGULACION.",,07-10-1986,"CRR   : 1524 / 1986","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"DOCUMENTOS. DESCUENTO O REDESCUENTO BANCOS OFICIALES. PROHIBICION.",,28-11-1985,"CRR   : 910 / 1985","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
