Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO. REGIMEN.",,13-09-1989,"CSS   : 1546 / 1989  CRR   : 3566 / 1989","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"BIRF. CONVENIO PRESTAMO. FIRMA Y DESTINO. DISCREPANCIA.",,12-09-1989,"CRR   : 3560 / 1989","CRR   : 02-05-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGENTE COMERCIO EXTERIOR. PROFESION. EJERCICIO.  REGLAMENTACION.",,06-09-1989,"CRR   : 3552 / 1989","CRR   : 28-10-1992 Por resolución del Cuerpo pasa a archivo."
"CODIGO GENERAL DEL PROCESO. VIGENCIA. PRORROGA.",,04-07-1989,"CRR   : 3420 / 1989","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"VEHICULOS. IMPORTACION Y ENSAMBLADO. REGIMEN.",,14-06-1989,"CRR   : 3392 / 1989","CRR   : 28-10-1992 Por resolución del Cuerpo pasa a archivo."
"COMISION OBRA Alfredo LEPRO (ESPECIAL).NOMBRAMIENTO.",,18-04-1989,"CRR   : 3294 / 1989","CRR   : 03-04-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.",,12-09-1988,"CRR   : 2935 / 1988","CRR   : 12-09-1988 Se aprueba Resolución."
"PASIVO BAJOS INGRESOS. VIVIENDAS. ADJUDICACION.",,09-08-1988,"CRR   : 2877 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.",,19-05-1988,"A.G.  : 52 / 1988  CSS   : 1232 / 1988  CRR   : 2704 / 1988","A.G.  : 07-12-1988 Asamblea General no levanta veto."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS.",,15-12-1987,"CRR   : 2497 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"LEYES. INDICE. EDICION CAMARA REPRESENTANTES.",,15-12-1987,"CRR   : 2496 / 1987","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"IRIC. PAGO. EXONERACIONES. INTERPRETACION a. 653 L.15.809.",,18-11-1987,"A.G.  : 47 / 1988  CSS   : 1163 / 1988  CRR   : 2402 / 1987",": 28-11-1988 Poder Ejecutivo promulga."
"COMISION SISTEMA FINANCIERO (ESPECIAL ASESORA). CREACION.",,10-11-1987,"CRR   : 2499 / 1987","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"TANGO. EXALTACION.",,06-10-1987,"CRR   : 2273 / 1987","CRR   : 08-12-1987 Se aprueba Resolución."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  (PEQUEÑO Y MEDIANO). DEUDAS. REFINANCIACION.",,18-08-1987,"CRR   : 2145 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"RIVERA, Fructuoso. HOMBRE PUEBLO. OBRA Alfredo LEPRO.  REEDICION.",,04-08-1987,"CRR   : 2108 / 1987","CRR   : 18-04-1989 Se aprueba Resolución."
"COMISION LICENCIA TRABAJADOR ESTUDIANTE (ESPECIAL).  NOMBRAMIENTO.",,10-06-1987,"CRR   : 1509 / 1986","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"INDUSTRIA. PROMOCION Y FOMENTO. REGIMEN. MODIFICACION.",,03-06-1987,"CSS   : 1300 / 1988  CRR   : 1956 / 1987","CSS   : 15-04-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION.",,05-05-1987,"CRR   : 1854 / 1987","CRR   : 26-08-1987 Se anexa carpeta."
"CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO",,05-05-1987,"CRR   : 1848 / 1987","CRR   : 10-06-1987 Se anexa carpeta."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES.",,18-11-1986,"CRR   : 1623 / 1986","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"PRESUPUESTO NACIONAL. MODIFICACIONES.",,18-11-1986,"CRR   : 1620 / 1986","CRR   : 08-06-1988 Por resolución del Cuerpo pasa a archivo."
"CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,05-11-1986,"CRR   : 1586 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONYUGE. DEUDAS. REFINANCIACION. CATEGORIA DEUDOR.  DETERMINACION. INTERPRETACION LEY Nº 15.786.",,14-08-1986,"CRR   : 1407 / 1986","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"COMERCIANTE,INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  REFINANCIACION GARANTIA EXPLOTACION FORESTAL. REGIMEN.",,14-08-1986,"CRR   : 1408 / 1986","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"PRODUCTOR RURAL. LANZAMIENTOS. SUSPENSION.",,05-08-1986,"CSS   : 625 / 1986  CRR   : 1359 / 1986","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"PRESUPUESTO SECRETARIA 1986. APROBACION.",,17-06-1986,"CRR   : 1251 / 1986","CRR   : 14-08-1986 Se aprueba Resolución."
"CANTEGRILES. LANZAMIENTOS. SUSPENSION. PLAZO. PRORROGA.",,10-06-1986,"CSS   : 539 / 1986  CRR   : 1234 / 1986",": 30-06-1986 Poder Ejecutivo promulga."
"COMISION OBSERVACIONES PRESUPUESTO JUNTA DEPARTAMENTAL PAYSANDU  (ESPECIAL). NOMBRAMIENTO.-",,07-01-1986,"A.G.  : 18 / 1985","A.G.  : 07-01-1986 Se aprueba Resolución."
"PARLAMENTO LATINOAMERICANO. PAISES MIEMBROS. BANDERAS.  COLOCACION RECINTO CAMARA REPRESENTANTES.",,01-10-1985,"CRR   : 759 / 1985","CRR   : 01-10-1985 Se aprueba Resolución."
"PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION.",,17-09-1985,"CRR   : 704 / 1985","CRR   : 17-09-1985 Se aprueba Declaración."
"REMATES OFICIALES. ADJUDICACION. REGIMEN. MODIFICACION.",,11-09-1985,"CRR   : 686 / 1985","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"CHILE. REGIMEN MILITAR. REPUDIO. DECLARACION.",,11-09-1985,"CRR   : 687 / 1985","CRR   : 11-09-1985 Se aprueba Declaración."
"CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.",,20-08-1985,"CRR   : 612 / 1985","CRR   : 20-08-1985 Se aprueba Declaración."
"FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION.",,25-07-1985,"CRR   : 522 / 1985","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.-",,03-07-1985,"A.G.  : 12 / 1985","A.G.  : 09-07-1985 Discusión."
"COMISIONES INVESTIGADORAS PODER LEGISLATIVO (ESPECIAL).  NOMBRAMIENTO.",,03-07-1985,"CRR   : 478 / 1985","CRR   : 03-07-1985 Integración."
"COMISION CANASTA FAMILIAR ARTICULOS PRIMERA NECESIDAD  (INTEGRADA). NOMBRAMIENTO.",,04-06-1985,"CRR   : 13 / 1985","CRR   : 20-08-1985 Integración."
"CORPORACION DESARROLLO (NACIONAL). CREACION.",,28-05-1985,"CRR   : 341 / 1985  CSS   : 359 / 1985",": 04-12-1985 Poder Ejecutivo promulga."
"COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.-",,28-05-1985,"CRR   : 341 / 1985","CRR   : 28-05-1985 Se aprueba Resolución."
"GASOIL Y QUEROSENO USO RURAL Y CONSUMO FAMILIAR. IMPUESTOS  INTERNOS. EXONERACION.",,15-05-1985,"CRR   : 310 / 1985","CRR   : 26-08-1987 Por resolución del Cuerpo pasa a archivo."
"NICARAGUA. SOLIDARIDAD URUGUAY. DECLARACION CAMARA.",,07-05-1985,"CRR   : 276 / 1985","CRR   : 07-05-1985 Se aprueba Declaración."
"LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION.",,23-04-1985,"CRR   : 236 / 1985","CRR   : 07-09-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ARMENIOS. ASESINATO. REPUDIO Y SOLIDARIDAD. DECLARACION.",,23-04-1985,"CRR   : 240 / 1985","CRR   : 23-04-1985 Se aprueba Declaración."
"HUELGA FUNCIONARIO PUBLICO. ADHESION. SANCIONES. NULIDAD.  DECLARACION.",,16-04-1985,"CRR   : 203 / 1985","CRR   : 08-06-1988 Por resolución del Cuerpo pasa a archivo."
"DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION.",,10-04-1985,"CRR   : 194 / 1985","CRR   : 10-04-1985 Se aprueba Declaración."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.",,10-04-1985,"CRR   : 191 / 1985","CRR   : 05-11-1985 Se anexa carpeta."
"INMUEBLES MDN E INTENDENCIA TACUAREMBO. PERMUTA.",,25-03-1985,"CRR   : 126 / 1985  CSS   : 246 / 1985",": 11-07-1985 Poder Ejecutivo promulga."
"EDICTOS. PUBLICACION. EXIGENCIA.",,12-03-1985,"CRR   : 95 / 1985","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO.",,12-03-1985,"CRR   : 98 / 1985","CRR   : 25-03-1985 Integración."
"PRODUCTOR RURAL. PRENDA. CONTRATOS. VIOLACION. AMNISTIA.",,12-03-1985,"CRR   : 94 / 1985  CSS   : 229 / 1985",": 11-11-1985 Poder Ejecutivo promulga."
"DEMOCRACIA. DEFENSA. REGIMEN.",,20-02-1985,"CRR   : 23 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO.",,20-02-1985,"CRR   : 22 / 1985","CRR   : 20-02-1985 Integración."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"AMNISTIA. REGIMEN",,20-02-1985,"CRR   : 22 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"FUNCIONARIO CAMARA REPRESENTANTES DESTITUIDO. REINCORPORACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Pasa a archivo."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.",,17-02-1985,"CSS   : 1265 / 1988  CRR   : 151 / 1985","CSS   : 31-05-1990 Pasa a archivo."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
