Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"07-10-2020  11:09",1,1,0,0,0,0
"20-10-2020  14:10",1,1,0,0,0,0
"18-03-2021  16:20",1,1,0,0,0,0
"23-03-2021  21:18",1,1,0,0,0,0
"01-09-2021  12:32",1,1,0,0,0,0
"01-09-2021  14:14",1,1,0,0,0,0
"08-02-2022  15:20",1,1,0,0,0,0
"15-03-2022  10:15",1,1,0,0,0,0
"09-08-2022  12:13",1,1,0,0,0,0
"04-10-2022  22:05",1,1,0,0,0,0
"05-10-2022  03:37",1,1,0,0,0,0
"01-12-2022  22:31",1,1,0,0,0,0
"06-12-2022  13:57",1,1,0,0,0,0
"13-12-2022  13:53",1,1,0,0,0,0
"13-12-2022  14:04",1,1,0,0,0,0
"09-02-2023  14:42",1,1,0,0,0,0
"07-03-2023  11:45",1,1,0,0,0,0
