Fecha,Texto
06-11-1990,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema , sublema PONCHO BLANCO. HOJAS 97 Y 900  hasta el 07/12/1990 23:59  tomo 652 pag.52 d.s.2151"
21-11-1990,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 652 pág. 299  d.s. 2156"
16-04-1991,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema , sublema PONCHO BLANCO. HOJAS 97 Y 900  hasta el 16/05/1991 23:59 Titular: Haedo Harley, Felipe tomo 656 pag.394 d.s.2179"
23-09-1991,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema , sublema PONCHO BLANCO. HOJAS 97 Y 900  hasta el 02/10/1991 23:59 Titular: Haedo Harley, Felipe tomo 661 pag.336 d.s.2219"
01-06-1993,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema PONCHO BLANCO. HOJAS 97 Y 900  hasta el 28/06/1993 23:59 Titular: Haedo Harley, Felipe tomo 680 pag.44 d.s.2340"
23-09-1993,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema PONCHO BLANCO. HOJAS 97 Y 900  hasta el 23/10/1993 23:59 Titular: Haedo Harley, Felipe tomo 683 pag.350 d.s.2369"
02-12-1993,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema PONCHO BLANCO. HOJAS 97 Y 900  hasta el 02/01/1994 23:59 Titular: Haedo Harley, Felipe tomo 686 pag.28 d.s.2394"
09-03-1994,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema PONCHO BLANCO. HOJAS 97 Y 900  hasta el 09/04/1994 23:59 Titular: Haedo Harley, Felipe tomo 687 pag.317 d.s.2407"
06-04-1994,"Presenta el proyecto de resolución. Carpeta: CRR/3247/1994; ORIBE, Manuel. ANTESALA CAMARA REPRESENTANTES. DENOMINACION. Se da cuenta al cuerpo:    tomo 688 pág. 128  d.s. 2412"
09-04-1994,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema PONCHO BLANCO. HOJAS 97 Y 900  hasta el 09/05/1994 23:59 Titular: Haedo Harley, Felipe tomo 688 pag.199 d.s.2414"
