Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"09-06-2015  00:00",1,1,0,0,0,0
"16-06-2015  00:00",1,1,0,0,0,0
"01-07-2015  00:00",1,1,0,0,0,0
"14-07-2015  00:00",1,1,0,0,0,0
"21-08-2015  00:00",1,1,0,0,0,0
"11-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"04-11-2015  00:00",1,1,0,0,0,0
"01-12-2015  00:00",1,1,0,0,0,0
"02-12-2015  00:00",1,1,0,0,0,0
"16-12-2015  00:00",1,1,0,0,0,0
"21-12-2015  00:00",1,1,0,0,0,0
"08-03-2016  23:59",1,1,0,0,0,0
"09-03-2016  23:55",1,1,0,0,0,0
"04-05-2016  12:09",1,1,0,0,0,0
"17-05-2016  23:54",1,1,0,0,0,0
"18-05-2016  23:50",1,1,0,0,0,0
"12-07-2016  23:00",1,1,0,0,0,0
"10-08-2016  23:53",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"13-09-2016  23:17",1,1,0,0,0,0
"11-10-2016  23:32",1,1,0,0,0,0
"11-10-2016  23:55",1,1,0,0,0,0
"19-10-2016  23:30",1,1,0,0,0,0
"31-10-2016  23:56",1,1,0,0,0,0
"08-11-2016  23:55",1,1,0,0,0,0
"09-11-2016  23:20",1,1,0,0,0,0
"16-11-2016  23:53",1,1,0,0,0,0
"17-11-2016  16:49",1,1,0,0,0,0
"08-03-2017  23:04",1,1,0,0,0,0
"28-03-2017  23:38",1,1,0,0,0,0
"16-05-2017  23:50",1,1,0,0,0,0
"06-06-2017  23:12",1,1,0,0,0,0
"03-08-2017  23:57",1,1,0,0,0,0
"15-08-2017  23:47",1,1,0,0,0,0
"16-08-2017  23:58",1,1,0,0,0,0
"11-10-2017  23:00",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
"11-12-2017  23:42",1,1,0,0,0,0
"14-12-2017  23:36",1,1,0,0,0,0
"20-12-2017  20:42",1,1,0,0,0,0
"07-03-2018  23:06",1,1,0,0,0,0
"04-04-2018  23:29",1,1,0,0,0,0
"15-05-2018  23:50",1,1,0,0,0,0
"05-06-2018  22:22",1,1,0,0,0,0
"17-07-2018  23:08",1,1,0,0,0,0
"15-08-2018  23:20",1,1,0,0,0,0
"12-09-2018  23:52",1,1,0,0,0,0
"17-10-2018  23:50",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"13-11-2018  23:43",1,1,0,0,0,0
"22-11-2018  23:14",1,1,0,0,0,0
"14-12-2018  23:20",1,1,0,0,0,0
"20-12-2018  23:40",1,1,0,0,0,0
"27-12-2018  19:27",1,1,0,0,0,0
"08-05-2019  22:24",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"05-06-2019  22:36",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"12-06-2019  22:38",1,0,0,1,0,0
"17-07-2019  22:40",1,1,0,0,0,0
"13-08-2019  22:00",1,1,0,0,0,0
"14-08-2019  22:31",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
"18-12-2019  21:24",1,1,0,0,0,0
