Fecha,Texto
14-04-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES hasta el 14/04/2010 23:59  tomo 0 pag.44 d.s.3639"
03-06-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 03/06/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.74 d.s.3643"
06-07-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 07/07/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.46 d.s.3652"
10-08-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 10/08/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.93 d.s.3656"
08-09-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 08/09/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.57 d.s.3666"
29-09-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 02/10/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.78 d.s.3667"
11-10-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 11/10/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.82 d.s.3670"
12-10-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 12/10/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.95 d.s.3671"
13-10-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 13/10/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.98 d.s.3672"
14-10-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 14/10/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.97 d.s.3673"
09-11-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 09/11/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.47 d.s.3678"
25-11-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 25/11/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.92 d.s.3682"
16-12-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 16/12/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.92 d.s.3690"
20-12-2010,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 31/12/2010 23:59 Titular: Pedreira, Guzmán tomo 0 pag.443 d.s.3692"
16-03-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 16/03/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.62 d.s.3698"
06-04-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 23/04/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.89 d.s.3703"
13-04-2011,"Presenta el proyecto de ley. Carpeta: CRR/745/2011; TOURREILLES, Lina. JARDIN INFANTES 46 TRINIDAD (FLORES). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3705"
10-05-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 11/05/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.33 d.s.3708"
08-06-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 09/06/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.22 d.s.3715"
05-07-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 06/07/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.48 d.s.3721"
07-07-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 07/07/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.34 d.s.3722"
10-08-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 10/08/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.72 d.s.3730"
17-08-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 18/08/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.71 d.s.3734"
07-09-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 07/09/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.107 d.s.3735"
09-11-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 09/11/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.57 d.s.3752"
16-11-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 16/11/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.89 d.s.3754"
07-12-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 07/12/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.107 d.s.3756"
15-12-2011,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 15/12/2011 23:59 Titular: Pedreira, Guzmán tomo 0 pag.27 d.s.3758"
12-04-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 12/04/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.29 d.s.3770"
17-04-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 17/04/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.31 d.s.3772"
17-05-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 17/05/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.48 d.s.3782"
04-07-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 04/07/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.17 d.s.3791"
10-07-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 11/07/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.17 d.s.3791"
01-08-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 01/08/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.36 d.s.3797"
14-08-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 14/08/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.301 d.s.3801"
16-08-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 16/08/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.301 d.s.3804"
05-09-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 05/09/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.50 d.s.3807"
10-10-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 11/10/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.65 d.s.3816"
17-10-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 17/10/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.18 d.s.3819"
14-11-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 14/11/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.20 d.s.3826"
18-11-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 22/11/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.25 d.s.3826"
27-11-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 27/11/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.47 d.s.3829"
04-12-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 04/12/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.82 d.s.3830"
10-12-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 10/12/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.11 d.s.3833"
11-12-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 11/12/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.52 d.s.3834"
12-12-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 12/12/2012 16:44 Titular: Pedreira, Guzmán tomo 0 pag.126 d.s.3834"
20-12-2012,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 20/12/2012 23:59 Titular: Pedreira, Guzmán tomo 0 pag.54 d.s.3837"
08-03-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 08/03/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.48 d.s.3843"
08-05-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 09/05/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.60 d.s.3854"
15-05-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 15/05/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.127 d.s.3855"
12-06-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 12/06/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.42 d.s.3862"
08-07-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 08/07/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.60 d.s.3868"
09-07-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 10/07/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.104 d.s.3866"
24-07-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 24/07/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.38 d.s.3872"
31-07-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 31/07/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.18 d.s.3873"
01-08-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 01/08/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.196 d.s.3874"
08-08-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 08/08/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.76 d.s.3875"
14-08-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 14/08/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.50 d.s.3877"
15-08-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 15/08/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.85 d.s.3877"
04-09-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 05/09/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.23 d.s.3881"
11-09-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 11/09/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.17 d.s.3882"
18-09-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 18/09/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.60 d.s.3884"
02-10-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 02/10/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.35 d.s.3886"
03-10-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 03/10/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.126 d.s.3886"
09-10-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 09/10/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.20 d.s.3890"
16-10-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 16/10/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.72 d.s.3891"
23-10-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 23/10/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.33 d.s.3894"
06-11-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 06/11/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.32 d.s.3897"
13-11-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 13/11/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.24 d.s.3899"
04-12-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 04/12/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.130 d.s.3901"
11-12-2013,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 11/12/2013 23:59 Titular: Pedreira, Guzmán tomo 0 pag.224 d.s.3903"
01-03-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 01/03/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.40 d.s.3910"
12-03-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 12/03/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.132 d.s.3911"
19-03-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 19/03/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.44 d.s.3913"
02-04-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 02/04/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.52 d.s.3915"
09-04-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 09/04/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.40 d.s.3917"
07-05-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 07/05/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.37 d.s.3919"
04-06-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 04/06/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.17 d.s.3923"
11-06-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 11/06/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.23 d.s.3924"
22-06-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 30/06/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.32 d.s.3927"
02-07-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 02/07/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.26 d.s.3928"
09-07-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 09/07/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.47 d.s.3930"
16-07-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 16/07/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.26 d.s.3932"
06-08-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 06/08/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.19 d.s.3934"
13-08-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 13/08/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.41 d.s.3936"
03-09-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 03/09/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.66 d.s.3939"
10-09-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 10/09/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.55 d.s.3940"
16-09-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 16/09/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.56 d.s.3940"
22-12-2014,"Convocada a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 60977321  hasta el 23/12/2014 23:59 Titular: Pedreira, Guzmán tomo 0 pag.57 d.s.3947"
