Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"14-07-2015  00:00",1,1,0,0,0,0
"15-07-2015  00:00",1,1,0,0,0,0
"01-01-2016  23:55",1,1,0,0,0,0
"02-01-2016  23:55",1,1,0,0,0,0
"17-05-2016  16:00",1,1,0,0,0,0
"17-05-2016  23:54",1,1,0,0,0,0
"18-05-2016  23:50",1,1,0,0,0,0
"02-08-2017  23:55",1,1,0,0,0,0
"14-08-2018  23:20",1,1,0,0,0,0
"15-08-2018  23:20",1,1,0,0,0,0
"16-08-2018  11:10",1,1,0,0,0,0
"16-08-2018  20:06",1,1,0,0,0,0
"25-10-2018  23:13",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"11-12-2018  15:22",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"14-12-2018  23:20",1,1,0,0,0,0
"29-03-2019  23:37",1,1,0,0,0,0
"22-05-2019  23:05",1,1,0,0,0,0
"13-08-2019  22:00",1,1,0,0,0,0
"14-08-2019  22:31",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
