Fecha,Texto
13-07-2010,"Miembro interpelante en el llamado a sala de  la Sra. Eduardo Bonomi (MINISTRO - MI*) Carpeta: CRR/215/2010; CARCEL ROCHA. INCENDIO. FALLECIMIENTO RECLUSOS. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI."
05-10-2010,"Convocada a la Cámara de Representantes por el departamento de RIVERA hasta el 07/10/2010 23:59  tomo 0 pag.66 d.s.3667"
09-11-2010,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 11/11/2010 23:59 Titular: Amarilla, Gerardo tomo 0 pag.61 d.s.3678"
10-11-2010,"Presenta la exposicion verbal. Asunto: 106154; TRAMITES ORGANISMOS ESTADO. DIFICULTADES. ADOPCION MEDIDAS. NECESIDAD. Efectúa la misma:   tomo 0 pág. 22  d.s. 3679"
10-11-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 106154; TRAMITES ORGANISMOS ESTADO. DIFICULTADES. ADOPCION MEDIDAS. NECESIDAD.  tomo 0 pág. 22  d.s. 3679"
05-07-2011,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 06/07/2011 23:59 Titular: Amarilla, Gerardo tomo 0 pag.42 d.s.3721"
05-07-2011,"Iniciativa Carpeta: CRR/896/2011 ; JUEGOS MUNDIALES MILITARES (V). DELEGACION DEPORTIVA FUERZAS ARMADAS. SALIDA PAIS. AUTORIZACION."
12-07-2011,"Presenta el proyecto de ley. Carpeta: CRR/944/2011; COFAC. CAPITALIZACION SOCIOS AHORRISTAS. REINTEGRO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3723"
06-09-2011,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 08/09/2011 23:59 Titular: Amarilla, Gerardo tomo 0 pag.28 d.s.3735"
06-03-2012,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 08/03/2012 23:59 Titular: Amarilla, Gerardo tomo 0 pag.53 d.s.3763"
11-09-2012,"Convocada a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO NACIONAL, sublema 15  hasta el 20/09/2012 23:59 Titular: Amarilla, Gerardo tomo 0 pag.24 d.s.3809"
