Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PUBLICIDAD ORGANISMOS PUBLICOS. REGULACION.",,08-09-2009,"CRR   : 3475 / 2009","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FRIGORÍFICO INCUR FRAY BENTOS (RIO NEGRO). EX TRABAJADORES. SUBSIDIO. DISTRIBUCIÓN.",,08-09-2009,"CSS   : 1661 / 2009  CRR   : 3470 / 2009","CSS   : 21-09-2009 Poder Ejecutivo promulga."
"MOZOS DE CORDEL. CONTRATOS. PLAZO. PRORROGA.",,23-07-2009,"CSS   : 1600 / 2009  CRR   : 3374 / 2009","CSS   : 21-09-2009 Poder Ejecutivo promulga."
"PENAS DE RECLUSION. MEDIDAS ALTERNATIVAS. MODIFICACION.",,13-05-2009,"CRR   : 3275 / 2009","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LISTAS ELECTORALES. CANDIDATOS AMBOS SEXOS. LEY.  INTERPRETACION.",,21-04-2009,"CRR   : 3201 / 2009","CRR   : 30-04-2009 Div.Comisiones eleva."
"VIA EPISTOLAR. DERECHO A VOTO. REFORMA CONSTITUCIONAL.  ENMIENDA.-",,01-04-2009,"A.G.  : 233 / 2009","A.G.  : 03-04-2009 Pasa a archivo."
"HOSPITAL DE OJOS José MARTI. CENTRO OFTALMOLOGICO HOSPITAL  SAINT BOIS (MONTEVIDEO). DENOMINACION.",,24-03-2009,"CSS   : 1547 / 2009  CRR   : 3165 / 2009",": 20-07-2009 Poder Ejecutivo promulga."
"CREDITOS LABORALES. DECLARACION JUDICIAL CONCURSO. PAGO.  REGIMEN. MODIFICACION.",,10-12-2008,"CSS   : 1521 / 2009  CRR   : 3032 / 2008","CSS   : 18-09-2009 Poder Ejecutivo promulga."
"ACTUACIONES JUDICIALES. JURISDICCION VOLUNTARIA Y CONTENCIOSA.  NOTIFICACION. CODIGO GENERAL PROCESO. MODIFICACION.",,26-11-2008,"CRR   : 2994 / 2008","CRR   : 02-04-2009 Div.Comisiones eleva."
"SEMINARIO HACIA NUEVA LEY NACIONAL DE ARMAS. AUSPICIO CAMARA  REPRESENTANTES.",,12-08-2008,"CRR   : 2758 / 2008","CRR   : 26-08-2008 Se aprueba Resolución."
"SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.",,05-08-2008,"CSS   : 275 / 2010  CRR   : 2737 / 2008","CSS   : 24-09-2010 Poder Ejecutivo promulga."
"BARRIOS PRIVADOS. INCLUSION REGIMEN PROPIEDAD HORIZONTAL.  MODIFICACION.",,15-07-2008,"CSS   : 1296 / 2008  CRR   : 2691 / 2008",": 10-10-2008 Poder Ejecutivo promulga."
"USURPACION. DELITO. CODIGO PENAL. MODIFICACION.",,01-07-2008,"CRR   : 2658 / 2008","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MAQUINAS ELECTRONICAS AZAR. EXPLOTACION FUERA CASINOS ESTADO.  REGLAMENTACION.",,12-06-2008,"CRR   : 2618 / 2008","CRR   : 16-04-2013 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CODIGO PROCESO (GENERAL). MODIFICACION.",,12-06-2008,"CSS   : 931 / 2012  CRR   : 2617 / 2008","CSS   : 14-06-2013 Poder Ejecutivo promulga."
"OSE. CONTRATACION PERMANENTE TRABAJADORES CONTRATADOS A  TERMINO. FACULTAD. OTORGAMIENTO.",,03-06-2008,"CSS   : 1213 / 2008  CRR   : 2592 / 2008",": 25-07-2008 Poder Ejecutivo promulga."
"VEHICULOS. EMPADRONAMIENTO. REGIMEN.",,15-04-2008,"CSS   : 1405 / 2008  CRR   : 2480 / 2008",": 26-12-2008 Poder Ejecutivo promulga."
"CORTE ELECTORAL. NEGATIVA PRESTAMO URNAS ELECCIONES PRESUPUESTO  PARTICIPATIVO INTENDENCIA MONTEVIDEO. PREOCUPACION.",,17-10-2007,,"CRR   : 17-10-2007 Se aprueba Declaración."
"REGISTRO DESEMPLEADOS MAYORES. CREACION.",,05-09-2007,"CRR   : 2035 / 2007","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES  MONETARIAS. PROHIBICION.",,05-09-2007,"CRR   : 2034 / 2007","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SEREGNI, Liber. RETRATO PRESIDENCIA CAMARA REPRESENTANTES.  COLOCACION.",,04-09-2007,"CRR   : 2030 / 2007","CRR   : 04-12-2007 Se aprueba Resolución."
"CURATELA VOLUNTARIA. CODIGO CIVIL. MODIFICACION.",,04-09-2007,"CRR   : 2029 / 2007","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"QUINTEROS, Elena. ESCUELA 181 MONTEVIDEO (DPTO). DENOMINACION.",,04-07-2007,"CSS   : 1100 / 2008  CRR   : 1892 / 2007",": 16-05-2008 Poder Ejecutivo promulga."
"DIAZ MAYNARD, Daniel. SALA 7 EDIFICIO José ARTIGAS PALACIO  LEGISLATIVO. DENOMINACION.",,02-05-2007,"CSS   : 1115 / 2008  CRR   : 1739 / 2007",": 19-04-2008 Poder Ejecutivo promulga."
"LICENCIAS ESPECIALES TRABAJADOR AFILIADO BPS. REGIMEN.",,02-05-2007,"CSS   : 1142 / 2008  CRR   : 1737 / 2007",": 11-09-2008 Poder Ejecutivo promulga."
"DIA PAIS PRODUCTIVO Y FOMENTO CAMPAÑA - 10 SETIEMBRE.  DECLARACION.",,11-04-2007,"CRR   : 1665 / 2007","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LICENCIA LEGISLADOR. AGOTAMIENTO LISTA SUPLENTES. PROCLAMACION.  MODIFICACION.",,11-04-2007,"CSS   : 962 / 2007  CRR   : 1664 / 2007",": 16-12-2007 Poder Ejecutivo promulga."
"CROTTOGINI, Juan José. HOSPITAL SANATORIO ESPAÑOL (MONTEVIDEO).  DENOMINACION.",,13-03-2007,"CSS   : 925 / 2007  CRR   : 1594 / 2007",": 29-10-2007 Poder Ejecutivo promulga."
"TALLERES PRODUCCION PROTEGIDA. FUNCIONAMIENTO. REGIMEN.",,13-03-2007,"CRR   : 1595 / 2007","CRR   : 17-09-2013 Div.Comisiones eleva."
"REGLAMENTO COMISION PERMANENTE. MODIFICACIONES. ESTUDIO.  COMISION ESPECIAL. CREACION.",,13-02-2007,"C.P.  : 51 / 2007  A.G.  : 115 / 2007","A.G.  : 23-03-2010 Archívese"
"D'ELIA, José Artigas. FALLECIMIENTO. HOMENAJE.",,30-01-2007,"C.P.  : 50 / 2007","C.P.  : 30-01-2007 Se aprueba Resolución."
"VINOCUR, Ana. SOBREVIVIENTE AUSCHWITZ. ESCUELA.  DENOMINACION. SOLICITUD.",,30-01-2007,"C.P.  : 48 / 2007","C.P.  : 30-01-2007 Se aprueba Minuta de Comunicación."
"INSTITUCION DERECHOS HUMANOS (NACIONAL). CREACION.",,14-12-2006,"CRR   : 1510 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ARCHIVO MEMORIA (NACIONAL). CREACION.",,05-12-2006,"CSS   : 889 / 2007  CRR   : 1486 / 2006",": 12-12-2008 Poder Ejecutivo promulga."
"CREDITOS LABORALES. PRESCRIPCION. REGIMEN. MODIFICACION.",,02-11-2006,"CSS   : 727 / 2006  CRR   : 1388 / 2006",": 07-01-2007 Poder Ejecutivo promulga."
"OBRAS PUBLICAS. VACANTE PEONES. PROVISION. SORTEO. REGIMEN.",,13-09-2006,"CSS   : 945 / 2007  CRR   : 1257 / 2006",": 26-06-2009 Poder Ejecutivo promulga."
