Fecha,Texto
15-02-2005,"Convocada a la Cámara de Representantes por el departamento de RIO NEGROhasta el 14/02/2010 23:59  tomo 0 pag.5 d.s.3237"
02-03-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 6  d.s. 3240"
08-03-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3242"
06-04-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 5  d.s. 3250"
06-04-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 5  d.s. 3250"
13-04-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3252"
02-05-2005,"Solicita pedido de informes a MVOT*. Carpeta: CRR/128/2005; OSE. CORTES SERVICIOS FRAY BENTOS (RIO NEGRO). MOTIVOS.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3253"
04-05-2005,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3895/2004; LEYS de BERACOCHEA, Joaquina. PLAZA DEPORTES ROSARIO (COLONIA).  DENOMINACION."
17-05-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3895/2004; LEYS de BERACOCHEA, Joaquina. PLAZA DEPORTES ROSARIO (COLONIA).  DENOMINACION.  tomo 0 pág. 44  d.s. 3258"
07-06-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3261"
13-06-2005,"Solicita pedido de informes a MEF*. Carpeta: CRR/232/2005; INMUEBLES BSE SORIANO Y RIO NEGRO (DPTOS). CONTRATOS Y  SITUACION LEGAL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3264"
13-06-2005,"Solicita pedido de informes a MI*. Carpeta: CRR/233/2005; EXTRANJERO. INGRESO PAIS PUENTE INTERNACIONAL GRAL. SAN MARTIN  PERIODO 2003 - 2005. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3264"
05-07-2005,"Interviene en la discusión. NOTA:  Asunto: 27255; LAFLUF HEBEICH, OMAR. RENUNCIA BANCA. MANIFESTACIONES.  tomo 0 pág. 48  d.s. 3268"
02-08-2005,"Presenta el proyecto de ley. Carpeta: CRR/354/2005; SEREGNI, Liber. PUENTE SOBRE RIO NEGRO EN RUTA 2. DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3274"
18-08-2005,"Presenta el proyecto de resolución. Carpeta: CRR/400/2005; FESTIVAL TEATRO EL GALPON (INTERNACIONAL). INTERES CAMARA  REPRESENTANTES. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3283"
01-09-2005,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 26  d.s. 3284"
15-09-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/388/2005; FORESTACION. SUBSIDIO. DEROGACION.  tomo 0 pág. 123  d.s. 3288"
11-10-2005,"Presenta el proyecto de ley. Carpeta: CRR/536/2005; ALEJANDRIA. ESCUELA 161 (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 3293"
19-10-2005,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3245/2003; GUYUNUSA. ESCUELA 68 TIEMPO COMPLETO SAN JOSE (DPTO).  DENOMINACION."
03-11-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/282/2005; ROBALLO, Alba. SALA 15 EDIFICIO ARTIGAS PODER LEGISLATIVO.  DENOMINACION.  tomo 0 pág. 29  d.s. 3298"
09-11-2005,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/536/2005; ALEJANDRIA. ESCUELA 161 (MONTEVIDEO). DENOMINACION."
21-03-2006,"Iniciativa  Asunto: 29097 ; YOUNG (RIO NEGRO). ACCIDENTE ESTACION AFE. MINUTO SILENCIO.  SOLICITUD."
14-06-2006,"Designado como integrante en la comisión (CRR) ASUNTO VARIO (Elección de miembros de Comisión Administrativa)  Carpeta: CRR/923/2006; COMISION ADMINISTRATIVA PODER LEGISLATIVO (Leg. XLVI).  MIEMBROS. DESIGNACION.   tomo 0 pág. 42  d.s. 3346"
05-07-2006,"Informante en la comisión ASUNTOS INTERNOS (CRR) PROYECTO DE RESOLUCION: Carpeta: CRR/1038/2006; CONCURSO LITERATURA INFANTIL CUENTALE AL PARLAMENTO. CUENTOS  GANADORES. EDICION."
10-07-2006,"Solicita pedido de informes a MRREE*. Carpeta: CRR/1094/2006; CONTRABANDO (SORIANO). PARTICIPACION FUNCIONARIO CARU.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3349"
25-07-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 14  d.s. 3352"
06-09-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/536/2005; ALEJANDRIA. ESCUELA 161 (MONTEVIDEO). DENOMINACION.  tomo 0 pág. 41  d.s. 3363"
04-10-2006,"Firmante en la comisión ASUNTOS INTERNOS (CRR) PROYECTO DE RESOLUCION: Carpeta: CRR/155/2005; COMISION COMUNICACION Y DIFUSION ACTIVIDAD PARLAMENTARIA  (PERMANENTE). CREACION."
04-10-2006,"Firmante en la comisión ASUNTOS INTERNOS (CRR) PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta: CRR/898/2006; COMISION CIENCIA Y TECNOLOGIA (ESPECIAL). CREACION."
14-11-2006,"Presenta el proyecto de resolución. Carpeta: CRR/1435/2006; ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3383"
15-11-2006,"Firmante en la comisión ASUNTOS INTERNOS (CRR) PROYECTO DE RESOLUCION: Carpeta: CRR/1435/2006; ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION."
07-03-2007,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1589/2007; INC. COLONIA TOMAS BERRETA PADRON 4291 (RIO NEGRO). SITUACION.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3403"
13-03-2007,"Presenta el proyecto de ley. Carpeta: CRR/1594/2007; CROTTOGINI, Juan José. HOSPITAL SANATORIO ESPAÑOL (MONTEVIDEO).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3403"
25-04-2007,"Solicita pedido de informes a MEF*. Carpeta: CRR/1709/2007; ZONA FRANCA M`BOPICUA (RIO NEGRO). EXPLOTACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3413"
02-05-2007,"Solicita pedido de informes a MEF*. Carpeta: CRR/1731/2007; BOTNIA - FRAY BENTOS. ZONA FRANCA. PERSONAL URUGUAYO  CONTRATADO. MODIFICACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3413"
08-05-2007,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1765/2007; RESIDUOS DOMICILIARIOS SAN JAVIER (RIO NEGRO). DESTINO.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3415"
08-05-2007,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1766/2007; PLANTA CELULOSA RIO NEGRO (DPTO). IMPACTO AMBIENTAL. MONITOREO.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3415"
