Fecha,Texto
14-06-1985,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 05/07/1985 23:59 Titular: Fau, Yamandú tomo 618 pag.150 d.s.1821"
08-10-1985,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 08/11/1985 23:59 Titular: Jaurena Basaistegue, Eduardo Humberto tomo 620 pag.82 d.s.1849"
16-10-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/796/1985; COMITES FRENTE AMPLIO. ATENTADOS. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 178  d.s. 1852"
05-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.  tomo 620 pág. 425  d.s. 1854"
09-11-1985,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 09/12/1985 23:59 Titular: Negro Avellanal, Carlos Enrique tomo 620 pag.494 d.s.1855"
28-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/910/1985; DOCUMENTOS. DESCUENTO O REDESCUENTO BANCOS OFICIALES. PROHIBICION. Se da cuenta al cuerpo:    tomo 620 pág. 681  d.s. 1858"
11-12-1986,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 11/01/1987 23:59 Titular: Prieto Prieto, Baltasar tomo 626 pag.440 d.s.1920"
15-05-1987,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 15/06/1987 23:59 Titular: Fau, Yamandú tomo 628 pag.211 d.s.1934"
02-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1950/1987; INSTITUTO AZUCAR Y ALCOHOL (NACIONAL). CREACION. Se da cuenta al cuerpo:    tomo 628 pág. 406  d.s. 1937"
03-11-1987,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 03/12/1987 23:59 Titular: Negro Avellanal, Carlos Enrique tomo 632 pag.28 d.s.1974"
19-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2414/1987; COMARGEN. INTERVENCION. Se da cuenta al cuerpo:    tomo 632 pág. 354  d.s. 1980"
16-06-1988,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 16/07/1988 23:59  tomo 634 pag.370 d.s.2007"
30-08-1988,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 17/09/1988 23:59 Titular: Alonso López, Nelson R. tomo 635 pag.1003 d.s.2018"
07-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97948; HUNGRIA. FUNDADOR. FALLECIMIENTO. ANIVERSARIO (950).  CONMEMORACION.  tomo 636 pág. 55  d.s. 2021"
07-09-1988,"Presenta la exposicion verbal. Asunto: 97948; HUNGRIA. FUNDADOR. FALLECIMIENTO. ANIVERSARIO (950).  CONMEMORACION. Efectúa la misma:    tomo 636 pág. 55  d.s. 2021"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2934/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
18-10-1988,"Presenta la exposicion verbal. Asunto: 99301; POBREZA. AUMENTO. PROBLEMATICA. Efectúa la misma:    tomo 636 pág. 754  d.s. 2027"
18-10-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99301; POBREZA. AUMENTO. PROBLEMATICA.  tomo 636 pág. 754  d.s. 2027"
20-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/3029/1988; ALQUILERES. REGIMEN. Se da cuenta al cuerpo:    tomo 636 pág. 834  d.s. 2029"
25-10-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3037/1988; NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY. Se da cuenta al cuerpo:    tomo 636 pág. 921  d.s. 2030"
10-08-1989,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99)  hasta el 05/09/1989 23:59 Titular: Prieto Prieto, Baltasar tomo 641 pag.424 d.s.2076"
