Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"BOLSAS PLASTICO Y MATERIAL NO BIODEGRADABLE. USO. SUSTITUCION.  DETERMINACION.",,05-08-2008,"CSS   : 1321 / 2008  CRR   : 2740 / 2008","CSS   : 15-02-2010 Archívese"
"DIA RESISTENCIA NACION CHARRUA E IDENTIDAD INDIGENA - 11  ABRIL. DECLARACION.",,02-04-2008,"CSS   : 1625 / 2009  CRR   : 2453 / 2008","CSS   : 14-02-2010 Archívese"
"FUTBOL INFANTIL. INTERES NACIONAL. DECLARACION.",,20-11-2007,"CSS   : 1605 / 2009  CRR   : 2217 / 2007","CSS   : 13-09-2009 Poder Ejecutivo promulga."
"SEREGNI, Liber. RETRATO PRESIDENCIA CAMARA REPRESENTANTES.  COLOCACION.",,04-09-2007,"CRR   : 2030 / 2007","CRR   : 04-12-2007 Se aprueba Resolución."
"CROTTOGINI, Juan José. HOSPITAL SANATORIO ESPAÑOL (MONTEVIDEO).  DENOMINACION.",,13-03-2007,"CSS   : 925 / 2007  CRR   : 1594 / 2007",": 29-10-2007 Poder Ejecutivo promulga."
"ARTIGAS (ARTIGAS). CAPITAL PIEDRAS SEMI PRECIOSAS AGATAS Y  AMATISTAS (NACIONAL). DECLARACION.",,08-08-2006,"CRR   : 1159 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BELLA UNION (ARTIGAS). CAPITAL CULTIVO E INDUSTRIALIZACION CAÑA  AZUCAR (NACIONAL). DECLARACION.",,08-08-2006,"CRR   : 1160 / 2006","CRR   : 19-07-2007 Div.Comisiones eleva."
"COLONIA PALMA (ARTIGAS). PUEBLO. DECLARATORIA.",,06-06-2006,"CSS   : 603 / 2006  CRR   : 1001 / 2006",": 13-09-2006 Poder Ejecutivo promulga."
"ARTIGAS (ARTIGAS). CAPITAL PIEDRAS SEMIPRECIOSAS, AGATAS Y  AMATISTAS (NACIONAL). DECLARACION.",,03-05-2006,"CRR   : 942 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BELLA UNION (ARTIGAS). CAPITAL CULTIVO E INDUSTRIALIZACION CAÑA  AZUCAR (NACIONAL). DECLARACION.",,03-05-2006,"CSS   : 934 / 2007  CRR   : 943 / 2006",": 18-06-2008 Poder Ejecutivo promulga."
"SEGURIDAD RURAL. CODIGOS PENAL Y RURAL. MODIFICACION.",,03-05-2006,"CSS   : 874 / 2007  CRR   : 944 / 2006","CSS   : 15-02-2010 Archívese"
"AFTOSA. BROTE REPUBLICA FEDERATIVA BRASIL. APARICION.  DECLARACION CAMARA.",,25-10-2005,,"CRR   : 25-10-2005 Se aprueba Declaración."
"PASOS FRONTERA BRASIL - URUGUAY. CIERRE UNILATERAL GOBIERNO  BRASIL. POSIBILIDAD. DISCREPANCIA.",,18-08-2005,"CRR   : 402 / 2005","CRR   : 18-08-2005 Se aprueba Minuta de Comunicación."
"OCUPANTES INMUEBLES GUAYUVIRA (ARTIGAS). LANZAMIENTO.  SUSPENSION.",,15-03-2005,"CRR   : 57 / 2005  CSS   : 102 / 2005",": 21-03-2005 Poder Ejecutivo promulga."
