Fecha,Texto
17-03-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO hasta el 18/03/2015 23:59  tomo 0 pag.34 d.s.3958"
16-06-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 17/06/2015 23:59 Titular: Pérez Brito, Darío tomo 0 pag.59 d.s.3971"
21-08-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 21/08/2015 23:59 Titular: Pérez Brito, Darío tomo 0 pag.50 d.s.3986"
15-10-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 15/10/2015 23:59 Titular: Pérez Brito, Darío tomo 0 pag.506 d.s.3994"
10-11-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 10/11/2015 23:59 Titular: Pérez Brito, Darío tomo 0 pag.59 d.s.3997"
16-12-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 16/12/2015 23:59 Titular: Pérez Brito, Darío tomo 0 pag.63 d.s.4006"
21-12-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 21/12/2015 23:59 Titular: Pérez Brito, Darío tomo 0 pag.63 d.s.4006"
10-07-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 10/07/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.12 d.s.4173"
31-07-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 31/07/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.40 d.s.4177"
16-08-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 17/08/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.137 d.s.4180"
10-10-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 10/10/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.35 d.s.4193"
18-10-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 18/10/2018 00:17 Titular: Pérez Brito, Darío tomo 0 pag.41 d.s.4198"
18-10-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 18/10/2018 23:59 Titular: Pérez Brito, Darío tomo 2 pag.122 d.s.4198"
19-10-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 19/10/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.102 d.s.4199"
24-10-2018,"Presenta el proyecto de ley. Carpeta: CRR/3454/2018; LICENCIA ESPECIAL TRABAJADOR CON FAMILIARES A CARGO CON DISCAPACIDAD. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 27  d.s. 4200"
24-10-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 24/10/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.20 d.s.4199"
25-10-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 25/10/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.11 d.s.4201"
13-11-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 13/11/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.16 d.s.4204"
14-11-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 14/11/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.34 d.s.4205"
22-11-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 22/11/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.14 d.s.4206"
14-12-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 15/12/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.10 d.s.4211"
27-12-2018,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 27/12/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.51 d.s.4213"
06-03-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 06/03/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.38 d.s.4216"
12-03-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 12/03/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.20 d.s.4217"
07-05-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 07/05/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.5 d.s.4224"
09-05-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 09/05/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.5 d.s.4224"
15-05-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 15/05/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.14 d.s.4229"
22-05-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 22/05/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.12 d.s.4230"
05-06-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 05/06/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.15 d.s.4232"
11-06-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 12/06/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.49 d.s.4233"
03-07-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 03/07/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.21 d.s.4235"
09-07-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 09/07/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.12 d.s.4237"
07-08-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 07/08/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.52 d.s.4242"
04-09-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 04/09/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.40 d.s.4247"
09-09-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 09/09/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.10 d.s.4249"
10-09-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 10/09/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.45 d.s.4249"
11-09-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 11/09/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.31 d.s.4251"
12-09-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 12/09/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.19 d.s.4252"
12-09-2019,"Interviene en la discusión fundamentando su voto. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/4145/2019; CASAPUEBLO (PUNTA BALLENA - MALDONADO). MONUMENTO HISTORICO, ARTISTICO Y CULTURAL. DECLARACION. SOLICITUD.  tomo 0 pág. 130  d.s. 4253"
05-11-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 05/11/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.27 d.s.4254"
17-12-2019,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 17/12/2019 23:59 Titular: Pérez Brito, Darío tomo 0 pag.14 d.s.4255"
08-01-2020,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 08/01/2020 23:59 Titular: Pérez Brito, Darío tomo 0 pag.7 d.s.4258"
