Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de RIO NEGROhasta el 14/02/2000 23:59  tomo 696 pag.3 d.s.2469"
15-02-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16489; STIRLING SOTO, GUILLERMO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 1ER.  PERÍODO). ELECCION.  tomo 696 pág. 20  d.s. 2470"
18-04-1995,"Iniciativa Carpeta: CSS/180/1995 ; CONFERENCIA UNION INTERPARLAMENTARIA (93a.). ESPAÑA (MADRID).  GRUPO INTERPARLAMENTARIO URUGUAYO. INFORMES.-"
03-05-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1386; ESCUELAS FRAY BENTOS (RIO NEGRO). NECESIDADES.  tomo 698 pág. 59  d.s. 2485"
03-05-1995,"Presenta la exposicion verbal. Asunto: 1386; ESCUELAS FRAY BENTOS (RIO NEGRO). NECESIDADES. Efectúa la misma:    tomo 698 pág. 59  d.s. 2485"
13-06-1995,"Presenta la exposicion verbal. Asunto: 1670; INSTITUTO MAGISTERIAL FRAY BENTOS (RIO NEGRO). ANIVERSARIO  (50). CREACION. Efectúa la misma:    tomo 699 pág. 93  d.s. 2495"
13-06-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1670; INSTITUTO MAGISTERIAL FRAY BENTOS (RIO NEGRO). ANIVERSARIO  (50). CREACION.  tomo 699 pág. 93  d.s. 2495"
14-06-1995,"Presenta la exposicion verbal. Asunto: 1630; ARTIGAS, JOSÉ GERVASIO (19 JUNIO 1995). EXALTACION  PERSONALIDAD. Efectúa la misma:    tomo 699 pág. 132  d.s. 2496"
14-06-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1630; ARTIGAS, JOSÉ GERVASIO (19 JUNIO 1995). EXALTACION  PERSONALIDAD.  tomo 699 pág. 132  d.s. 2496"
01-08-1995,"Presenta la exposicion verbal. Asunto: 1986; ESCUELA DISCAPACITADOS FRAY BENTOS (RIO NEGRO). CONSTRUCCION. Efectúa la misma:    tomo 701 pág. 22  d.s. 2504"
01-08-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1986; ESCUELA DISCAPACITADOS FRAY BENTOS (RIO NEGRO). CONSTRUCCION.  tomo 701 pág. 22  d.s. 2504"
01-08-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1987; LICEO YOUNG (RIO NEGRO). CONSTRUCCION. DEMORA.  tomo 701 pág. 22  d.s. 2504"
01-08-1995,"Presenta la exposicion verbal. Asunto: 1987; LICEO YOUNG (RIO NEGRO). CONSTRUCCION. DEMORA. Efectúa la misma:    tomo 701 pág. 22  d.s. 2504"
06-09-1995,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3510/1994; SARAVAY POSSI, Horacio. LICEO NUEVO BERLIN (RIO NEGRO).  DENOMINACION"
06-09-1995,"Presenta la exposicion verbal. Asunto: 2299; HOGAR DISCAPACITADOS MENTALES ADULTOS FRAY BENTOS (RIO NEGRO).  CREACION. Efectúa la misma:    tomo 702 pág. 83  d.s. 2513"
06-09-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2299; HOGAR DISCAPACITADOS MENTALES ADULTOS FRAY BENTOS (RIO NEGRO).  CREACION.  tomo 702 pág. 83  d.s. 2513"
06-09-1995,"Presenta la exposicion verbal. Asunto: 2300; ESCUELA AGRARIA YOUNG (RIO NEGRO). DONACION PREDIO. VIGENCIA.  VENCIMIENTO. Efectúa la misma:    tomo 702 pág. 83  d.s. 2513"
06-09-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2300; ESCUELA AGRARIA YOUNG (RIO NEGRO). DONACION PREDIO. VIGENCIA.  VENCIMIENTO.  tomo 702 pág. 83  d.s. 2513"
19-10-1995,"Presenta el proyecto de resolución. Carpeta: CRR/583/1995; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 703 pág. 914  d.s. 2522"
15-11-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2771; REQUITERENA VOGT, ALFONSO. TRAYECTORIA. HOMENAJE.  tomo 704 pág. 270  d.s. 2528"
15-11-1995,"Presenta la exposicion verbal. Asunto: 2771; REQUITERENA VOGT, ALFONSO. TRAYECTORIA. HOMENAJE. Efectúa la misma:    tomo 704 pág. 270  d.s. 2528"
13-12-1995,"Informante en mayoría en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/248/1995; CUNA DE FABINI. LICEO SOLIS DE MATAOJO (LAVALLEJA).  DENOMINACION."
09-04-1996,"Presenta el proyecto de ley. Carpeta: CRR/868/1996; REGISTROS PUBLICOS. FUNCIONAMIENTO. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2544"
12-06-1996,"Presenta el proyecto de ley. Carpeta: CRR/1074/1996; LOS CERRILLOS LICEO (CANELONES). DENOMINACION Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2558"
12-06-1996,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 6  d.s. 2558"
03-07-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1049/1996; TRAVERSONI, Alfredo. COMPLEJO EDUCATIVO NUEVO PARIS  (MONTEVIDEO). DENOMINACION."
03-07-1996,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1127/1996; ENCUENTRO LATINOAMERICANO ESTUDIANTES ARQUITECTURA (VI).  COLABORACION PODER EJECUTIVO. ASPIRACION. Se da cuenta al cuerpo:    tomo 0 pág. 44  d.s. 2563"
10-07-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1033/1996; REGISTROS PUBLICOS. FUNCIONAMIENTO. VIGENCIA. PRORROGA.  tomo 0 pág. 24  d.s. 2566"
17-07-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/328/1995; GARIBALDI, José. ESCUELA MONTEVIDEO. DENOMINACION."
25-07-1996,"Iniciativa Carpeta: CRR/1183/1996 ; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA."
07-08-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3125/1993; NUÑEZ, Maria Clotilde. ESCUELA  CANELONES (DEPTO).  DENOMINACION."
03-09-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1049/1996; TRAVERSONI, Alfredo. COMPLEJO EDUCATIVO NUEVO PARIS  (MONTEVIDEO). DENOMINACION.  tomo 0 pág. 80  d.s. 2580"
03-09-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3510/1994; SARAVAY POSSI, Horacio. LICEO NUEVO BERLIN (RIO NEGRO).  DENOMINACION  tomo 0 pág. 84  d.s. 2580"
11-09-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3423/1994; COLOMBO DE FIOL, Lidia. ESCUELA LA CRUZ (FLORIDA).  DENOMINACION."
24-09-1996,"Presenta la exposicion verbal. Asunto: 5875; CROTTOGINI, JUAN JOSÉ. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2589"
01-10-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5875; CROTTOGINI, JUAN JOSÉ. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 12  d.s. 2589"
06-11-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1361/1996; ARTIGAS, Manuel Francisco. ESCUELA FLORIDA. DENOMINACION."
06-11-1996,"Presenta el proyecto de ley. Carpeta: CRR/1411/1996; IBIRAY. ESCUELA SORIANO. DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2603"
11-12-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1067/1996; CURBELO, Felipe Andres. ESCUELA RURAL (CANELONES).  DENOMINACION."
11-12-1996,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1444/1996; MORQUIO, Luis. ESCUELA (COLONIA). DENOMINACION."
04-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18030; CORBO L0NGUEIRA, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 28  d.s. 2617"
04-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18033; MOLINELLI ROTUNDO, RICARDO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 51  d.s. 2617"
11-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18035; IBARRA FERREIRA, DOREEN JAVIER. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 24  d.s. 2621"
11-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18041; RODINO VARELA, EDUARDO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV  3ER. PERÍODO). ELECCION.  tomo 0 pág. 38  d.s. 2621"
12-03-1997,"Presenta el proyecto de ley. Carpeta: CRR/1595/1997; AUSTRALIA. ESCUELA (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2622"
12-03-1997,"Presenta el proyecto de ley. Carpeta: CRR/1596/1997; TREINTA Y TRES ORIENTALES ESCUELA (LAVALLEJA). DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2622"
08-04-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 7086; DE HERRERA, LUIS ALBERTO. ANIVERSARIO FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 11  d.s. 2627"
15-04-1997,"Presenta el proyecto de ley. Carpeta: CRR/1677/1997; POIARKOV DE DIEGUEZ, Valentina. LICEO SAN JAVIER (RIO NEGRO).  DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2630"
16-04-1997,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/549/1995; LOPEZ TOLEDO, Manuel. ESCUELA PIRARAJA (LAVALLEJA).  DENOMINACION."
16-04-1997,"Presenta el proyecto de ley. Carpeta: CRR/1690/1997; GUARDERIAS INFANTILES ZONAS CARENCIADAS. DISPOSICIONES LEY  16.802. DEROGACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2631"
21-05-1997,"Presenta el proyecto de ley. Carpeta: CRR/1787/1997; VIVIENDAS. NUCLEO FAMILIAR INGRESOS 30 A 60 UNIDADES  REAJUSTABLES. NECESIDAD. Se da cuenta al cuerpo:    tomo 0 pág. 67  d.s. 2641"
11-06-1997,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/407/1995; BELLINI BRILLADA, Haydeé. LICEO VILLA RODRIGUEZ (SAN JOSE).  DENOMINACION."
11-06-1997,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1263/1996; LAGO MIRABALLES, Braulio. LICEO VERGARA (TREINTA Y TRES).  DENOMINACION."
11-06-1997,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1279/1996; ARISTIMUÑO MENDARO, Simeon Eladio. LICEO CHUY (ROCHA).  DENOMINACION."
11-06-1997,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1761/1997; UBEDA, Manuel. ESCUELA MUSICA FLORES (DPTO). DENOMINACION."
15-07-1997,"Iniciativa Carpeta: CRR/1966/1997 ; BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO."
10-09-1997,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/682/1995; COLLAZO, Florencio. LICEO (MALDONADO). DENOMINACION."
08-10-1997,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1677/1997; POIARKOV DE DIEGUEZ, Valentina. LICEO SAN JAVIER (RIO NEGRO).  DENOMINACION."
08-10-1997,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2182/1997; CANADA. ESCUELA FLORIDA (DPTO). DENOMINACION."
05-11-1997,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2227/1997; GARDEL, Carlos. ESCUELA VALLE EDEN (TACUAREMBO). DENOMINACION."
03-03-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 9638; ESCUELA BARRIO FRAY BENTOS 2000 (RIO NEGRO). CONSTRUCCION.  NECESIDAD.  tomo 0 pág. 18  d.s. 2713"
03-03-1998,"Presenta la exposicion verbal. Asunto: 9638; ESCUELA BARRIO FRAY BENTOS 2000 (RIO NEGRO). CONSTRUCCION.  NECESIDAD. Efectúa la misma:    tomo 0 pág. 18  d.s. 2713"
19-03-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 43  d.s. 2719"
01-04-1998,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1879/1997; AYÇAGUER CIGANDA de BONINO, Irma. ESCUELA RURAL ROCHA. (DPTO).  DENOMINACION."
01-04-1998,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2508/1998; PAISES MERCOSUR. ESCUELA MONTEVIDEO (DPTO). DENOMINACION."
01-04-1998,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2619/1998; TEATRO. APOYO ECONOMICO. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 0 pág. 12  d.s. 2720"
16-06-1998,"Presenta el proyecto de ley. Carpeta: CRR/2814/1998; DUFAUT, Angel W. INSTITUTO FORMACION DOCENTE FRAY BENTOS (RIO  NEGRO). DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2741"
01-09-1998,"Presenta el proyecto de resolución. Carpeta: CRR/2992/1998; PARLAMENTO JUVENIL URUGUAYO. CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2757"
16-09-1998,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2738/1998; ALVAREZ, Ramón Manuel. LICEO VILLA 25 DE AGOSTO (FLORIDA).  DENOMINACION."
27-10-1998,"Presenta el proyecto de declaración. Carpeta: CRR/3131/1998; CONGRESO PEDAGOGIA 99. INTERES LEGISLATIVO. DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2773"
04-11-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11476; EMBARAZO  ADOLESCENTE. ADOPCION POLITICAS PREVENTIVAS.  tomo 0 pág. 10  d.s. 2777"
04-11-1998,"Presenta la exposicion verbal. Asunto: 11476; EMBARAZO  ADOLESCENTE. ADOPCION POLITICAS PREVENTIVAS. Efectúa la misma:    tomo 0 pág. 10  d.s. 2777"
17-11-1998,"Presenta el proyecto de resolución. Carpeta: CRR/3194/1998; PLACAS SOLAR ARTIGAS Y PANTEON NACIONAL HEROES PARAGUAY.  COLOCACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2780"
08-12-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11726; PARLAMENTOS JUVENILES. INSTALACION.  tomo 0 pág. 16  d.s. 2786"
08-12-1998,"Presenta la exposicion verbal. Asunto: 11726; PARLAMENTOS JUVENILES. INSTALACION. Efectúa la misma:    tomo 0 pág. 16  d.s. 2786"
01-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18052; LAUSAROT PERALTA, ARIEL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 5º  PERÍODO). ELECCION.  tomo 0 pág. 23  d.s. 2794"
16-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18060; SARALEGUI MEDEIROS, FERNANDO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES  (LEG. XLIV 5TO. PERÍODO). ELECCION.  tomo 0 pág. 23  d.s. 2799"
06-04-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12090; CENTROS ENSEÑANZA (RIO NEGRO). CARENCIA PERSONAL ADMINISTRATIVO  Y SERVICIOS.  tomo 0 pág. 25  d.s. 2802"
06-04-1999,"Presenta la exposicion verbal. Asunto: 12090; CENTROS ENSEÑANZA (RIO NEGRO). CARENCIA PERSONAL ADMINISTRATIVO  Y SERVICIOS. Efectúa la misma:    tomo 0 pág. 25  d.s. 2802"
04-05-1999,"Presenta el proyecto de ley. Carpeta: CRR/3417/1999; DIA EDUCACION ESPECIAL (NACIONAL). DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2809"
05-05-1999,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1897/1997; ESPAÑA. ESCUELA MELO (CERRO LARGO). DENOMINACION."
08-06-1999,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3510/1999; FONDO SOLIDARIDAD PROFESIONALES UNIVERSITARIOS. PAGO.  FACILIDADES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2819"
09-06-1999,"Presenta la exposicion verbal. Asunto: 12527; TALICE, RODOLFO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 24  d.s. 2821"
09-06-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12527; TALICE, RODOLFO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 29  d.s. 2821"
07-07-1999,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3563/1999; SUAREZ DE CUTINELLA, Tula. ESCUELA RURAL PARAJE EL CAÑO  (COLONIA). DENOMINACION."
07-07-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12646; DIA EDUCACION ESPECIAL (NACIONAL) - 18 NOVIEMBRE. DECLARACION.  tomo 0 pág. 8  d.s. 2830"
07-07-1999,"Presenta la exposicion verbal. Asunto: 12646; DIA EDUCACION ESPECIAL (NACIONAL) - 18 NOVIEMBRE. DECLARACION. Efectúa la misma:    tomo 0 pág. 8  d.s. 2830"
07-07-1999,"Presenta la exposicion verbal. Asunto: 12647; OLIMPIADAS ESPECIALES (CAROLINA-EE.UU). DELEGACION URUGUAYA.  PARTICIPACION. Efectúa la misma:    tomo 0 pág. 9  d.s. 2830"
07-07-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12647; OLIMPIADAS ESPECIALES (CAROLINA-EE.UU). DELEGACION URUGUAYA.  PARTICIPACION.  tomo 0 pág. 9  d.s. 2830"
20-07-1999,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2554/1998; LUCIAN CANZANI, Héctor. ESCUELA CASTILLOS (ROCHA).  DENOMINACION."
03-08-1999,"Presenta el proyecto de ley. Carpeta: CRR/3654/1999; TALICE, Rodolfo. ESCUELA 99 (CANELONES). DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2835"
03-08-1999,"Presenta el proyecto de resolución. Carpeta: CRR/3648/1999; SEMANARIO MARCHA. PRESERVACION Y DIFUSION. INTERES  PARLAMENTARIO. DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2835"
03-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3417/1999; DIA EDUCACION ESPECIAL (NACIONAL). DECLARACION.  tomo 0 pág. 58  d.s. 2837"
04-08-1999,"Presenta el proyecto de ley. Carpeta: CRR/3659/1999; RUGGIA, Guillermo. PUENTE RIO NEGRO. DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2838"
17-08-1999,"Presenta el proyecto de resolución. Carpeta: CRR/3697/1999; TEATRO EL GALPON. ANIVERSARIO FUNDACION. HOMENAJE. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2844"
18-08-1999,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3616/1999; VIGNOLY DE GARCIA, María Julia. ESCUELA FLORIDA  (DPTO). DENOMINACION."
18-08-1999,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3669/1999; FILIPINAS. ESCUELA MALDONADO (DPTO). DENOMINACION."
08-09-1999,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3566/1999; HARRIS, Paul. ESCUELA DISCAPACITADOS INTELECTUALES MONTEVIDEO  (DPTO). DENOMINACION."
