Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"06-04-2010  00:00",1,1,0,0,0,0
"07-04-2010  00:00",1,1,0,0,0,0
"14-04-2010  00:00",1,1,0,0,0,0
"11-05-2010  00:00",1,1,0,0,0,0
"12-05-2010  00:00",1,1,0,0,0,0
"23-06-2010  00:00",1,1,0,0,0,0
"06-07-2010  00:00",1,1,0,0,0,0
"07-07-2010  00:00",1,1,0,0,0,0
"03-08-2011  00:00",1,0,0,1,0,0
"31-07-2012  00:00",1,0,0,1,0,0
"15-05-2013  00:00",1,0,0,1,0,0
"04-09-2013  00:00",1,0,0,1,0,0
"09-07-2014  00:00",1,0,0,1,0,0
