Fecha,Texto
21-05-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/163/2015; IMPUESTO RENTA PERSONAS FISICAS (IRPF). AGUINALDO Y SALARIO VACACIONAL. LIQUIDACION. MODIFICACION.  tomo 0 pág. 56  d.s. 3965"
21-05-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema , sublema 2215  hasta el 21/05/2015 23:59  tomo 0 pag.17 d.s.3965"
16-12-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 16/12/2015 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.57 d.s.4006"
15-03-2016,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 16/03/2016 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.28 d.s.4017"
16-03-2016,"Presenta el proyecto de resolución. Carpeta: A.G./38/2016; MONTANER, Martha. FALLECIMIENTO. HOMENAJE."
16-03-2016,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3365/2009; NOTAROBERTO de FLORES, Gladys. JARDIN INFANTES 246  (MONTEVIDEO). DENOMINACION."
16-03-2016,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3007/2014; REPUBLICA DE FINLANDIA. ESCUELA 2 TIEMPO COMPLETO (RIO NEGRO). DENOMINACION."
16-03-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 4018"
01-06-2016,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 01/06/2016 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.21 d.s.4027"
18-10-2016,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 18/10/2016 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.121 d.s.4065"
08-11-2016,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 08/11/2016 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.34 d.s.4068"
09-11-2016,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 09/11/2016 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.34 d.s.4070"
13-12-2016,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 14/12/2016 10:45 Titular: Montaner Formoso, Susana tomo 0 pag.58 d.s.4076"
14-12-2016,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 14/12/2016 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.31 d.s.4080"
18-04-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 18/04/2017 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.27 d.s.4091"
02-05-2017,"Presenta el proyecto de ley. Carpeta: CRR/1975/2017; CANNABIS PSICOATIVO (MARIHUANA). PLANTACION. AUTORIZACION. DEROGACION Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4094"
16-05-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 22/05/2017 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.67 d.s.4097"
06-06-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 07/06/2017 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.29 d.s.4099"
13-06-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 14/06/2017 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.29 d.s.4099"
14-06-2017,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/369/2015; MASSERA LERENA, José Luis. LICEO JUANICO (CANELONES). DENOMINACION."
14-03-2018,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 15/03/2018 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.22 d.s.4150"
14-03-2018,"Firmante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1228/2016; REPUBLICA DE ITALIA. ESCUELA 57 PAYSANDU (PAYSANDU). DENOMINACION."
15-09-2019,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO COLORADO, sublema 2215  hasta el 15/09/2019 23:59 Titular: Montaner Formoso, Susana tomo 0 pag.18 d.s.4252"
