Fecha,Texto
13-06-1995,"Convocado a la Cámara de Senadores hasta el 16/06/1995 23:59 Titular: Pozzolo, Luis Bernardo tomo 367 pag.72 d.s.24"
18-06-1995,"Convocado a la Cámara de Senadores hasta el 22/06/1995 23:59 Titular: Pozzolo, Luis Bernardo tomo 367 pag.78 d.s.25"
04-07-1995,"Convocado a la Cámara de Senadores hasta el 17/07/1995 23:59 Titular: Sanabria, Wilson tomo 367 pag.101 d.s.26"
04-08-1995,"Convocado a la Cámara de Senadores hasta el 05/08/1995 23:59 Titular: Bergstein, Nahum tomo 368 pag.208 d.s.34"
05-09-1995,"Convocado a la Cámara de Senadores hasta el 07/09/1995 23:59 Titular: Ricaldoni, Américo tomo 369 pag.160 d.s.42"
05-09-1995,"Presenta el proyecto de ley. Carpeta: CSS/272/1995; CONTRATOS ARRENDAMIENTO URBANO. ALQUILER SUPERIOR 60 Y 120 U.R  RESPECTIVAMENTE. DESTINO CASA - HABITACION E INDUSTRIA Y  COMERICO. REGIMEN GENERAL. EXCLUSION.- Se da cuenta al cuerpo:   tomo 369 pág. 182  d.s. 42"
24-09-1995,"Convocado a la Cámara de Senadores hasta el 09/10/1995 23:59 Titular: Ricaldoni, Américo tomo 369 pag.230 d.s.46"
04-10-1995,"Presenta el proyecto de resolución.  Asunto: 2492; CIGLIUTI, CARLOS WALTER. SALA COMISION PRESUPUESTO (EDIFICIO  ANEXO). PUBLICACION DISCURSOS, INTERVENCIONES, OBRAS (COMISION  ESPECIAL). DESIGNACION.- Se da cuenta al cuerpo:   tomo 370 pág. 63  d.s. 50"
04-10-1995,"Interviene en la discusión fundamentando su voto. EXPOSICION VERBAL (Media hora previa):  Asunto: 2480; VAZQUEZ LEDESMA, EDGARDO. FALLECIMIENTO.-  tomo 370 pág. 66  d.s. 50"
16-10-1995,"Convocado a la Cámara de Senadores hasta el 16/10/1995 23:59 Titular: Fernández Faingold, Hugo"
17-10-1995,"Convocado a la Cámara de Senadores hasta el 18/10/1995 23:59 Titular: Fernández Faingold, Hugo"
14-11-1995,"Convocado a la Cámara de Senadores por el lema , sublema ACUERDO  hasta el 21/11/1995 23:59  tomo 370 pag.519 d.s.64"
21-11-1995,"Convocado a la Cámara de Senadores hasta el 31/12/1995 23:59 Titular: Brezzo Paredes, Luis tomo 370 pag.547 d.s.67"
24-11-1995,"Informante en la comisión ESPECIAL DE ARTICULOS DESGLOSA (CSS) PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta: CSS/325/1995; PRESUPUESTO NACIONAL. ARTICULOS DESGLOSADOS. ESTUDIO. COMISION  ESPECIAL. CREACION.-"
07-12-1995,"Presenta el proyecto de resolución.  Asunto: 3281; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTE. REPUDIO.- Se da cuenta al cuerpo:   tomo 372 pág. 185  d.s. 71"
12-12-1995,"Informante en la comisión CONSTITUCIÓN Y LEGISLACIÓN (CSS) PROYECTO DE LEY: Carpeta: CSS/332/1995; DIA PAYADOR. 24 AGOSTO. DECLARACION.-"
12-12-1995,"Presenta el proyecto de resolución. Carpeta: CSS/361/1995; CAMARA SENADORES. ESTACIONAMIENTO. ACTOS. REPUDIO.- Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
13-12-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/332/1995; DIA PAYADOR. 24 AGOSTO. DECLARACION.-  tomo 373 pág. 63  d.s. 73"
02-01-1996,"Convocado a la Cámara de Senadores por el lema , sublema ACUERDO  hasta el 11/01/1996 23:59 Titular: Bentancur Ferreira, Juan Alvario tomo 373 pag.109 d.s.76"
08-05-1996,"Convocado a la Cámara de Senadores por el lema , sublema ACUERDO  hasta el 12/05/1996 23:59 Titular: Pais, Ronald tomo 374 pag.149 d.s.84"
29-05-1996,"Convocado a la Cámara de Senadores hasta el 16/06/1996 23:59 Titular: Hierro López, Luis A. tomo 374 pag.268 d.s.87"
07-08-1996,"Convocado a la Cámara de Senadores hasta el 21/08/1996 23:59 Titular: Fernández Faingold, Hugo tomo 375 pag.332 d.s.101"
20-08-1996,"Presenta el proyecto de ley. Carpeta: CSS/512/1996; TITULOS VALORES. ARTICULOS LEY 14.701. MODIFICACION.- Se da cuenta al cuerpo:   tomo 376 pág. 154  d.s. 107"
12-09-1996,"Convocado a la Cámara de Senadores hasta el 16/09/1996 23:59 Titular: Ricaldoni, Américo tomo 377 pag.117 d.s.118"
17-09-1996,"Convocado a la Cámara de Senadores hasta el 18/09/1996 23:59 Titular: Ricaldoni, Américo tomo 377 pag.168 d.s.119"
21-09-1996,"Convocado a la Cámara de Senadores hasta el 28/09/1996 23:59 Titular: Pozzolo, Luis Bernardo tomo 377 pag.212 d.s.120"
26-09-1996,"Firmante en la comisión CONSTITUCIÓN Y LEGISLACIÓN (CSS) PROYECTO DE LEY: Carpeta: CSS/459/1996; FERIADOS. TRASLADO DIAS. REGIMEN.-"
09-10-1996,"Convocado a la Cámara de Senadores hasta el 11/10/1996 23:59 Titular: Ricaldoni, Américo tomo 377 pag.294 d.s.123"
28-10-1996,"Convocado a la Cámara de Senadores hasta el 07/11/1996 23:59 Titular: Pozzolo, Luis Bernardo"
12-11-1996,"Convocado a la Cámara de Senadores hasta el 15/11/1996 23:59 Titular: Hierro López, Luis A. tomo 378 pag.218 d.s.131"
16-12-1996,"Convocado a la Cámara de Senadores hasta el 17/12/1996 23:59 Titular: Fernández Faingold, Hugo"
11-03-1997,"Convocado a la Cámara de Senadores hasta el 11/03/1997 23:59 Titular: Fernández Faingold, Hugo"
17-06-1997,"Convocado a la Cámara de Senadores hasta el 19/06/1997 23:59 Titular: Hierro López, Luis A."
03-09-1997,"Convocado a la Cámara de Senadores hasta el 23/09/1997 23:59 Titular: Ricaldoni, Américo"
24-09-1997,"Convocado a la Cámara de Senadores hasta el 08/10/1997 23:59 Titular: Brezzo Paredes, Luis tomo 385 pag.0 d.s.192"
01-04-1998,"Convocado a la Cámara de Senadores hasta el 04/04/1998 23:59 Titular: Fernández Faingold, Hugo"
08-07-1998,"Convocado a la Cámara de Senadores hasta el 08/07/1998 23:59 Titular: Pozzolo, Luis Bernardo"
16-07-1998,"Convocado a la Cámara de Senadores hasta el 24/07/1998 23:59 Titular: Fernández Faingold, Hugo"
30-07-1998,"Convocado a la Cámara de Senadores hasta el 31/07/1998 23:59 Titular: Pozzolo, Luis Bernardo"
19-08-1998,"Convocado a la Cámara de Senadores hasta el 19/08/1998 23:59 Titular: Fernández Faingold, Hugo"
01-09-1998,"Convocado a la Cámara de Senadores hasta el 04/09/1998 23:59 Titular: Fernández Faingold, Hugo"
08-09-1998,"Convocado a la Cámara de Senadores hasta el 18/09/1998 23:59 Titular: Fernández Faingold, Hugo"
22-09-1998,"Convocado a la Cámara de Senadores hasta el 25/09/1998 23:59 Titular: Fernández Faingold, Hugo"
29-09-1998,"Convocado a la Cámara de Senadores hasta el 02/10/1998 23:59 Titular: Ricaldoni, Américo"
28-10-1998,"Convocado a la Cámara de Senadores hasta el 30/10/1998 23:59 Titular: Fernández Faingold, Hugo"
03-11-1998,"Convocado a la Cámara de Senadores hasta el 03/11/1998 23:59 Titular: Ricaldoni, Américo"
06-11-1998,"Convocado a la Cámara de Senadores hasta el 22/11/1998 23:59 Titular: Pozzolo, Luis Bernardo"
17-12-1998,"Convocado a la Cámara de Senadores hasta el 15/01/1999 23:59 Titular: Ricaldoni, Américo"
13-03-1999,"Convocado a la Cámara de Senadores hasta el 24/03/1999 23:59 Titular: Pozzolo, Luis Bernardo"
10-05-1999,"Convocado a la Cámara de Senadores hasta el 04/06/1999 23:59 Titular: Pozzolo, Luis Bernardo"
27-05-1999,"Firmante en la comisión CONSTITUCIÓN Y LEGISLACIÓN (CSS) PROYECTO DE LEY: Carpeta: CSS/1286/1998; DIA INTEGRACION FUTBOL URUGUAYO. DECLARACION.-"
22-06-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1105/1998; CAPPI, Franklin. ESCUELA RURAL CANELONES (DEPTO).  DENOMINACION.-  tomo 397 pág. 262  d.s. 319"
07-07-1999,"Convocado a la Cámara de Senadores hasta el 07/07/1999 23:59 Titular: Virgili, Orlando"
21-07-1999,"Convocado a la Cámara de Senadores hasta el 21/07/1999 23:59 Titular: Ricaldoni, Américo"
04-08-1999,"Convocado a la Cámara de Senadores hasta el 04/08/1999 23:59 Titular: Ricaldoni, Américo"
10-08-1999,"Convocado a la Cámara de Senadores hasta el 10/08/1999 23:59 Titular: Pozzolo, Luis Bernardo"
17-08-1999,"Convocado a la Cámara de Senadores hasta el 17/08/1999 23:59 Titular: Virgili, Orlando"
26-08-1999,"Convocado a la Cámara de Senadores hasta el 14/02/2000 23:59 Titular: Brezzo Paredes, Luis"
