Fecha,Texto
02-05-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 20/06/1985 23:59 Titular: Rijo, Edison tomo 617 pag.169 d.s.1807"
20-06-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 01/03/1988 23:59 Titular: Aguiar Carrasco, Julio tomo 618 pag.90 d.s.1820"
04-09-1985,"Presenta el proyecto de resolución. Carpeta: CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION. Se da cuenta al cuerpo:    tomo 619 pág. 402  d.s. 1840"
17-09-1985,"Presenta el proyecto de declaración. Carpeta: CRR/704/1985; PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 623  d.s. 1845"
06-11-1985,"Presenta la exposicion verbal. Asunto: 97551; LANZA, AQUILES. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 620 pág. 467  d.s. 1855"
06-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97551; LANZA, AQUILES. FALLECIMIENTO. HOMENAJE.  tomo 620 pág. 478  d.s. 1855"
16-04-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 622 pág. 434  d.s. 1873"
13-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1168/1986; CONTRIBUYENTES MOROSOS APORTES SEGURIDAD SOCIAL. REAJUSTE.  REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 623 pág. 109  d.s. 1876"
20-05-1986,"Iniciativa Carpeta: A.G./23/1986 ; BATLLE Y ORDOÑEZ, Jose. NACIMIENTO. 130 ANIVERSARIO. HOMENAJE.-"
06-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1376/1986; DIRECTOR ESCUELAS. CONCURSO PROVISION CARGOS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
01-10-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1511/1986; JORNADAS LATINOAMERICANAS SEGURIDAD SOCIAL. DELEGACION CAMARA.  CONCURRENCIA. Se da cuenta al cuerpo:    tomo 625 pág. 357  d.s. 1903"
04-12-1986,"Firmante en la comisión (A.G.) PROYECTO DE LEY: Carpeta: A.G./32/1986; COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-"
09-12-1986,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./32/1986; COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-   tomo 628 pág. 259  d.s. 50"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 244  d.s. 1923"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
09-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1968/1987; TRABAJADOR NO DEPENDIENTE. AFILIACION BPS. DENUNCIA. PLAZO.  FIJACION. Se da cuenta al cuerpo:    tomo 628 pág. 599  d.s. 1940"
10-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 625  d.s. 1941"
10-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 634  d.s. 1941"
07-04-1988,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 28/07/1989 23:59  tomo 633 pag.160 d.s.1992"
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
11-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2688/1988; FONDO NACIONAL SALUD. CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 416  d.s. 1999"
16-06-1988,"Presenta el proyecto de ley. Carpeta: CRR/2775/1988; PASIVO. SEGURO SALUD. DERECHO. EXTENSION. Se da cuenta al cuerpo:    tomo 634 pág. 415  d.s. 2007"
17-05-1989,"Presenta el proyecto de resolución.  Asunto: 63046; ENCUENTRO LATINOAMERICANO POLITICA AEREA Y ESPACIAL (II).  DELEGACION CAMARA. CONCURRENCIA."
29-07-1989,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 27/09/1989 23:59 Titular: Marchesano Costa, Antonio tomo 641 pag.283 d.s.2072"
15-08-1989,"Presenta el proyecto de resolución.  Asunto: 63082; REUNION PLENARIA FORO LEGISLADORES LATINOAMERICANOS COMISIONES  TRANSPORTE. DELEGACION CAMARA. CONCURRENCIA."
