Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"12-12-2001  00:00",1,1,0,0,0,0
"13-12-2001  00:00",1,1,0,0,0,0
"17-12-2001  00:00",1,1,0,0,0,0
"18-12-2001  00:00",1,1,0,0,0,0
"19-12-2001  00:00",1,1,0,0,0,0
"27-12-2001  00:00",1,1,0,0,0,0
"01-03-2002  00:00",1,0,0,0,0,1
"05-03-2002  00:00",1,0,0,0,0,1
"06-03-2002  00:00",1,0,0,0,0,1
"12-03-2002  00:00",1,0,0,0,0,1
"13-03-2002  00:00",1,1,0,0,0,0
"02-04-2002  00:00",1,1,0,0,0,0
"03-04-2002  00:00",1,1,0,0,0,0
"09-04-2002  00:00",1,1,0,0,0,0
"10-04-2002  00:00",1,1,0,0,0,0
"16-04-2002  00:00",1,1,0,0,0,0
"17-04-2002  00:00",1,1,0,0,0,0
"17-04-2002  00:00",1,1,0,0,0,0
"02-05-2002  00:00",1,0,1,0,0,0
"07-05-2002  00:00",1,1,0,0,0,0
"14-05-2002  00:00",1,1,0,0,0,0
"15-05-2002  00:00",1,1,0,0,0,0
"22-05-2002  00:00",1,1,0,0,0,0
"23-05-2002  00:00",1,1,0,0,0,0
"28-05-2002  00:00",1,1,0,0,0,0
"04-06-2002  00:00",1,1,0,0,0,0
"05-06-2002  00:00",1,1,0,0,0,0
"11-06-2002  00:00",1,1,0,0,0,0
"12-06-2002  00:00",1,1,0,0,0,0
"13-06-2002  00:00",1,1,0,0,0,0
"18-06-2002  00:00",1,1,0,0,0,0
"26-06-2002  00:00",1,1,0,0,0,0
"02-07-2002  00:00",1,1,0,0,0,0
"03-07-2002  00:00",1,1,0,0,0,0
"09-07-2002  00:00",1,1,0,0,0,0
"09-07-2002  00:00",1,1,0,0,0,0
"10-07-2002  00:00",1,0,1,0,0,0
"11-07-2002  00:00",1,1,0,0,0,0
"16-07-2002  00:00",1,1,0,0,0,0
"17-07-2002  00:00",1,0,0,0,1,0
"24-07-2002  00:00",1,0,0,0,1,0
"30-07-2002  00:00",1,1,0,0,0,0
"30-07-2002  00:00",1,1,0,0,0,0
"31-07-2002  00:00",1,0,1,0,0,0
"01-08-2002  00:00",1,1,0,0,0,0
"02-08-2002  00:00",1,0,1,0,0,0
"04-08-2002  00:00",1,1,0,0,0,0
"06-08-2002  00:00",1,0,1,0,0,0
"07-08-2002  00:00",1,1,0,0,0,0
"13-08-2002  00:00",1,1,0,0,0,0
"13-08-2002  00:00",1,1,0,0,0,0
"14-08-2002  00:00",1,1,0,0,0,0
"20-08-2002  00:00",1,0,0,0,0,1
"28-08-2002  00:00",1,0,0,0,1,0
"03-09-2002  00:00",1,0,0,0,1,0
"04-09-2002  00:00",1,1,0,0,0,0
"10-09-2002  00:00",1,1,0,0,0,0
"10-09-2002  00:00",1,1,0,0,0,0
"11-09-2002  00:00",1,1,0,0,0,0
"17-09-2002  00:00",1,1,0,0,0,0
"17-09-2002  00:00",1,1,0,0,0,0
"18-09-2002  00:00",1,1,0,0,0,0
"01-10-2002  00:00",1,1,0,0,0,0
"02-10-2002  00:00",1,1,0,0,0,0
"02-10-2002  00:00",1,1,0,0,0,0
"08-10-2002  00:00",1,0,1,0,0,0
"09-10-2002  00:00",1,1,0,0,0,0
"15-10-2002  00:00",1,1,0,0,0,0
"16-10-2002  00:00",1,1,0,0,0,0
"23-10-2002  00:00",1,1,0,0,0,0
"24-10-2002  00:00",1,1,0,0,0,0
"05-11-2002  00:00",1,0,0,0,1,0
"06-11-2002  00:00",1,0,0,0,1,0
"12-11-2002  00:00",1,0,0,0,1,0
"12-11-2002  00:00",1,0,0,0,1,0
"13-11-2002  00:00",1,0,0,0,1,0
"13-11-2002  00:00",1,0,0,0,1,0
"26-11-2002  00:00",1,1,0,0,0,0
"27-11-2002  00:00",1,1,0,0,0,0
"03-12-2002  00:00",1,1,0,0,0,0
"04-12-2002  00:00",1,1,0,0,0,0
"10-12-2002  00:00",1,1,0,0,0,0
"11-12-2002  00:00",1,1,0,0,0,0
"17-12-2002  00:00",1,1,0,0,0,0
"18-12-2002  00:00",1,1,0,0,0,0
"23-12-2002  00:00",1,0,1,0,0,0
"26-12-2002  00:00",1,1,0,0,0,0
"26-12-2002  00:00",1,1,0,0,0,0
"30-12-2002  00:00",1,1,0,0,0,0
"15-01-2003  00:00",1,1,0,0,0,0
"22-01-2003  00:00",1,0,0,0,1,0
"12-02-2003  00:00",1,1,0,0,0,0
"19-02-2003  00:00",1,1,0,0,0,0
"25-02-2003  00:00",1,1,0,0,0,0
"26-02-2003  00:00",1,1,0,0,0,0
"27-02-2003  00:00",1,1,0,0,0,0
"27-02-2003  00:00",1,1,0,0,0,0
"01-03-2003  00:00",1,1,0,0,0,0
"11-03-2003  00:00",1,1,0,0,0,0
"12-03-2003  00:00",1,1,0,0,0,0
"18-03-2003  00:00",1,1,0,0,0,0
"19-03-2003  00:00",1,1,0,0,0,0
"01-04-2003  00:00",1,1,0,0,0,0
"02-04-2003  00:00",1,1,0,0,0,0
"03-04-2003  00:00",1,1,0,0,0,0
"08-04-2003  00:00",1,1,0,0,0,0
"09-04-2003  00:00",1,1,0,0,0,0
"22-04-2003  00:00",1,1,0,0,0,0
"23-04-2003  00:00",1,1,0,0,0,0
"06-05-2003  00:00",1,1,0,0,0,0
"07-05-2003  00:00",1,1,0,0,0,0
"13-05-2003  00:00",1,1,0,0,0,0
"14-05-2003  00:00",1,1,0,0,0,0
"27-05-2003  00:00",1,1,0,0,0,0
"03-06-2003  00:00",1,1,0,0,0,0
"03-06-2003  00:00",1,1,0,0,0,0
"04-06-2003  00:00",1,1,0,0,0,0
"10-06-2003  00:00",1,0,1,0,0,0
"11-06-2003  00:00",1,0,1,0,0,0
"17-06-2003  00:00",1,1,0,0,0,0
"18-06-2003  00:00",1,1,0,0,0,0
"24-06-2003  00:00",1,1,0,0,0,0
"24-06-2003  00:00",1,1,0,0,0,0
"27-06-2003  00:00",1,1,0,0,0,0
"01-07-2003  00:00",1,1,0,0,0,0
"02-07-2003  00:00",1,1,0,0,0,0
"08-07-2003  00:00",1,0,0,0,1,0
"09-07-2003  00:00",1,0,0,0,1,0
"15-07-2003  00:00",1,1,0,0,0,0
"16-07-2003  00:00",1,1,0,0,0,0
"17-07-2003  00:00",1,1,0,0,0,0
"30-07-2003  00:00",1,1,0,0,0,0
"31-07-2003  00:00",1,1,0,0,0,0
"05-08-2003  00:00",1,0,1,0,0,0
"06-08-2003  00:00",1,1,0,0,0,0
"12-08-2003  00:00",1,1,0,0,0,0
"14-08-2003  00:00",1,1,0,0,0,0
"15-08-2003  00:00",1,1,0,0,0,0
"19-08-2003  00:00",1,1,0,0,0,0
"02-09-2003  00:00",1,1,0,0,0,0
"03-09-2003  00:00",1,1,0,0,0,0
"09-09-2003  00:00",1,1,0,0,0,0
"10-09-2003  00:00",1,1,0,0,0,0
"16-09-2003  00:00",1,1,0,0,0,0
"17-09-2003  00:00",1,1,0,0,0,0
"18-09-2003  00:00",1,1,0,0,0,0
"30-09-2003  00:00",1,1,0,0,0,0
"01-10-2003  00:00",1,1,0,0,0,0
"07-10-2003  00:00",1,1,0,0,0,0
"08-10-2003  00:00",1,1,0,0,0,0
"08-10-2003  00:00",1,1,0,0,0,0
"09-10-2003  00:00",1,1,0,0,0,0
"14-10-2003  00:00",1,1,0,0,0,0
"14-10-2003  00:00",1,1,0,0,0,0
"15-10-2003  00:00",1,1,0,0,0,0
"15-10-2003  00:00",1,1,0,0,0,0
"16-10-2003  00:00",1,1,0,0,0,0
"21-10-2003  00:00",1,1,0,0,0,0
"23-10-2003  00:00",1,1,0,0,0,0
"28-10-2003  00:00",1,1,0,0,0,0
"04-11-2003  00:00",1,1,0,0,0,0
"04-11-2003  00:00",1,1,0,0,0,0
"05-11-2003  00:00",1,1,0,0,0,0
"05-11-2003  00:00",1,1,0,0,0,0
"11-11-2003  00:00",1,1,0,0,0,0
"11-11-2003  00:00",1,1,0,0,0,0
"12-11-2003  00:00",1,1,0,0,0,0
"13-11-2003  00:00",1,0,1,0,0,0
"18-11-2003  00:00",1,1,0,0,0,0
"19-11-2003  00:00",1,1,0,0,0,0
"19-11-2003  00:00",1,1,0,0,0,0
"02-12-2003  00:00",1,1,0,0,0,0
"09-12-2003  00:00",1,1,0,0,0,0
"10-12-2003  00:00",1,1,0,0,0,0
"11-12-2003  00:00",1,1,0,0,0,0
"15-12-2003  00:00",1,1,0,0,0,0
"30-12-2003  00:00",1,1,0,0,0,0
"01-03-2004  00:00",1,1,0,0,0,0
"02-03-2004  00:00",1,1,0,0,0,0
"03-03-2004  00:00",1,1,0,0,0,0
"09-03-2004  00:00",1,1,0,0,0,0
"09-03-2004  00:00",1,1,0,0,0,0
"10-03-2004  00:00",1,1,0,0,0,0
"16-03-2004  00:00",1,0,0,0,0,1
"16-03-2004  00:00",1,0,0,0,0,1
"17-03-2004  00:00",1,1,0,0,0,0
"17-03-2004  00:00",1,1,0,0,0,0
"18-03-2004  00:00",1,1,0,0,0,0
"01-04-2004  00:00",1,1,0,0,0,0
"01-04-2004  00:00",1,1,0,0,0,0
"13-04-2004  00:00",1,1,0,0,0,0
"13-04-2004  00:00",1,1,0,0,0,0
"14-04-2004  00:00",1,0,1,0,0,0
"04-05-2004  00:00",1,1,0,0,0,0
"04-05-2004  00:00",1,1,0,0,0,0
"05-05-2004  00:00",1,1,0,0,0,0
"06-05-2004  00:00",1,0,1,0,0,0
"11-05-2004  00:00",1,1,0,0,0,0
"12-05-2004  00:00",1,1,0,0,0,0
"18-05-2004  00:00",1,1,0,0,0,0
"19-05-2004  00:00",1,0,1,0,0,0
"01-06-2004  00:00",1,1,0,0,0,0
"01-06-2004  00:00",1,1,0,0,0,0
"02-06-2004  00:00",1,0,0,0,0,1
"08-06-2004  00:00",1,1,0,0,0,0
"09-06-2004  00:00",1,1,0,0,0,0
"15-06-2004  00:00",1,1,0,0,0,0
"16-06-2004  00:00",1,1,0,0,0,0
"06-07-2004  00:00",1,1,0,0,0,0
"07-07-2004  00:00",1,1,0,0,0,0
"13-07-2004  00:00",1,1,0,0,0,0
"14-07-2004  00:00",1,1,0,0,0,0
"27-07-2004  00:00",1,1,0,0,0,0
"03-08-2004  00:00",1,1,0,0,0,0
"04-08-2004  00:00",1,1,0,0,0,0
"10-08-2004  00:00",1,1,0,0,0,0
"11-08-2004  00:00",1,1,0,0,0,0
"17-08-2004  00:00",1,0,1,0,0,0
"18-08-2004  00:00",1,1,0,0,0,0
"18-08-2004  00:00",1,0,1,0,0,0
"19-08-2004  00:00",1,0,1,0,0,0
"01-09-2004  00:00",1,0,1,0,0,0
"07-09-2004  00:00",1,1,0,0,0,0
"08-09-2004  00:00",1,1,0,0,0,0
"08-09-2004  00:00",1,0,1,0,0,0
"14-09-2004  00:00",1,1,0,0,0,0
"15-09-2004  00:00",1,1,0,0,0,0
"15-09-2004  00:00",1,1,0,0,0,0
"12-10-2004  00:00",1,0,1,0,0,0
"16-11-2004  00:00",1,1,0,0,0,0
"30-11-2004  00:00",1,1,0,0,0,0
"15-12-2004  00:00",1,1,0,0,0,0
