Fecha,Texto
03-06-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 07/06/2015 23:59 Titular: Valdomir, Sebastián tomo 0 pag.52 d.s.3967"
10-11-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/11/2015 23:59 Titular: Battistoni, Julio tomo 0 pag.38 d.s.3997"
18-11-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 19/11/2015 23:59 Titular: Battistoni, Julio tomo 0 pag.93 d.s.4000"
05-04-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/04/2016 23:59 Titular: Battistoni, Julio tomo 0 pag.46 d.s.4019"
17-05-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/05/2016 23:59 Titular: Pereyra, Susana tomo 0 pag.116 d.s.4029"
18-05-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 20/05/2016 23:59 Titular: Pereyra, Estela tomo 0 pag.39 d.s.4030"
15-06-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/06/2016 23:59 Titular: Pereyra, Susana tomo 0 pag.24 d.s.4038"
05-07-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/07/2016 23:59 Titular: Battistoni, Julio tomo 0 pag.43 d.s.4041"
06-07-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 06/07/2016 23:59 Titular: Battistoni, Julio tomo 0 pag.15 d.s.4042"
10-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/08/2016 23:59 Titular: Battistoni, Julio tomo 0 pag.36 d.s.4052"
02-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/07/2019 23:59 Titular: Meroni, Jorge tomo 0 pag.21 d.s.4235"
17-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 17/07/2019 23:59  tomo 0 pag.14 d.s.4241"
06-08-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 06/08/2019 23:59 Titular: Sánchez, Alejandro tomo 0 pag.52 d.s.4242"
14-08-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/08/2019 23:59 Titular: Meroni, Jorge tomo 0 pag.27 d.s.4245"
03-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/09/2019 23:59 Titular: Galán, Lilián tomo 0 pag.6 d.s.4246"
04-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 04/09/2019 23:59 Titular: Sánchez, Alejandro tomo 0 pag.48 d.s.4248"
10-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/09/2019 23:59 Titular: Battistoni, Julio tomo 0 pag.38 d.s.4249"
18-12-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/12/2019 23:59 Titular: Meroni, Jorge tomo 0 pag.19 d.s.4256"
