Fecha,Texto
20-08-1985,"Presenta el proyecto de declaración. Carpeta: CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO. Se da cuenta al cuerpo:    tomo 619 pág. 308  d.s. 1838"
11-09-1985,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema CON FE Y CARLOS JULIO (H.V.3) (CANELONES)  hasta el 15/10/1985 23:59  tomo 619 pag.544 d.s.1844"
09-10-1985,"Presenta el proyecto de resolución. Carpeta: CRR/784/1985; COMISION ALQUILERES (ESPECIAL BICAMERAL). NOMBRAMIENTO.  ASPIRACION. Se da cuenta al cuerpo:    tomo 620 pág. 108  d.s. 1850"
15-10-1985,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema CON FE Y CARLOS JULIO (H.V.3) (CANELONES)  hasta el 13/02/1990 23:59 Titular: Espinosa Romero, Luis Alberto tomo 620 pag.162 d.s.1851"
16-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/806/1985; COMISION AGROPECUARIA NORESTE CANELONES Y SUROESTE LAVALLEJA  (HONORARIA). CREACION. Se da cuenta al cuerpo:    tomo 620 pág. 205  d.s. 1852"
20-11-1985,"Solicita pedido de informes a DIRECCION NACIONAL VIALIDAD. Carpeta: CRR/882/1985; PUENTE ARROYO PANDO PASO DE LA BALSA (CANELONES). ACCESOS.  INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 550  d.s. 1857"
20-12-1985,"Solicita pedido de informes a MTOP*. Carpeta: CRR/956/1985; AGUA POTABLE LAS PIEDRAS (CANELONES). SUMINISTRO. INFORMES. Se da cuenta al cuerpo:    tomo 621 pág. 408  d.s. 1861"
20-12-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/957/1985; DIRECTOR CAJA  BANCARIA. DESIGNACION. INFORMES. Se da cuenta al cuerpo:    tomo 621 pág. 408  d.s. 1861"
20-12-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/958/1985; FUNCIONARIOS SODRE. ESTABILIDAD. RESOLUCIONES DIRECTORIO.  INFORMES. Se da cuenta al cuerpo:    tomo 621 pág. 408  d.s. 1861"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1132/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
07-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1148/1986; FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
07-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1151/1986; LA PAZ, LAS PIEDRAS Y SANTA LUCIA (CANELONES). JUNTAS LOCALES  AUTONOMAS. CARGOS ELECTIVOS. DECLARACION. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
14-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1178/1986; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA. Se da cuenta al cuerpo:    tomo 623 pág. 183  d.s. 1877"
04-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1224/1986; PUENTE ARROYO PANDO Y ACCESOS (CANELONES). CONSTRUCCION. Se da cuenta al cuerpo:    tomo 623 pág. 274  d.s. 1879"
05-08-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1362/1986; COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION."
13-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1401/1986; REFERENDUM DECRETOS JUNTAS DEPARTAMENTALES. FIRMAS. CONTRALOR Y  VERIFICACION. REGIMEN. Se da cuenta al cuerpo:    tomo 624 pág. 383  d.s. 1893"
02-09-1986,"Presenta el proyecto de resolución.  Asunto: 63104; FLORES MORA, MANUEL. RECOPILACION OBRAS. RESOLUCION.  MODIFICACION.-"
10-09-1986,"Presenta la exposicion verbal. Asunto: 97304; ROSSI, CARLOS. FALLECIMIENTO. ANIVERSARIO. HOMENAJE. Efectúa la misma:    tomo 625 pág. 171  d.s. 1899"
08-10-1986,"Presenta el proyecto de resolución.  Asunto: 63102; CURBELO LARROBLA, HUGO ERNESTO. VIII JUEGOS PANAMERICANOS  SILLAS RUEDA. PARTICIPACION. GASTOS."
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1586/1986; CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 626 pág. 76  d.s. 1912"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1623/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 210  d.s. 1915"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
03-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1956/1987; INDUSTRIA. PROMOCION Y FOMENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 454  d.s. 1938"
10-06-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN. Se da cuenta al cuerpo:    tomo 628 pág. 630  d.s. 1941"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2026/1987; CONAGRA. CREACION. Se da cuenta al cuerpo:    tomo 629 pág. 12  d.s. 1944"
04-08-1987,"Presenta el proyecto de resolución.  Asunto: 90287; ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION."
18-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2145/1987; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  (PEQUEÑO Y MEDIANO). DEUDAS. REFINANCIACION. Se da cuenta al cuerpo:    tomo 630 pág. 518  d.s. 1955"
08-09-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/1684/1986; COMISION REMOLACHA AZUCARERA (ESPECIAL). NOMBRAMIENTO.  tomo 631 pág. 130  d.s. 1960"
09-09-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 171  d.s. 1961"
09-09-1987,"Presenta la exposicion verbal. Asunto: 4214; DI TRANO, ROQUE. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 631 pág. 179  d.s. 1961"
09-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4214; DI TRANO, ROQUE. FALLECIMIENTO. HOMENAJE.  tomo 631 pág. 181  d.s. 1961"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
16-09-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2231/1987; DEPARTAMENTO ""PUBLICACIONES ANTECEDENTES LEGISLATIVOS"".  CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 277  d.s. 1963"
18-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 339  d.s. 1979"
27-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 496  d.s. 1982"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
10-05-1988,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. Pedro E. Bonino Garmendia (MINISTRO - MGAP*)  Jorge Presno Harán (MINISTRO - MIEM*) Asunto: 89266; REMOLACHA AZUCARERA. CULTIVO SUR PAIS. CESE PRODUCCION.  MINISTROS GANADERIA, AGRICULTURA Y PESCA E INDUSTRIA, ENERGIA Y  MINERIA. INFORMES."
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
10-05-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2684/1988; BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS. Se da cuenta al cuerpo:    tomo 633 pág. 395  d.s. 1998"
17-05-1988,"Presenta el proyecto de resolución.  Asunto: 90990; CRONISTA PARLAMENTARIO (I ENCUENTRO LATINOAMERICANO).  CONCURRENCIA. GASTOS . PAGO."
19-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2704/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO. Se da cuenta al cuerpo:    tomo 633 pág. 527  d.s. 2001"
01-06-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1224/1986; PUENTE ARROYO PANDO Y ACCESOS (CANELONES). CONSTRUCCION.  tomo 634 pág. 48  d.s. 2002"
01-06-1988,"Mociona para retirar el proyecto. PROYECTO DE LEY: Carpeta: CRR/1224/1986; PUENTE ARROYO PANDO Y ACCESOS (CANELONES). CONSTRUCCION."
01-06-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1224/1986; PUENTE ARROYO PANDO Y ACCESOS (CANELONES). CONSTRUCCION.  tomo 634 pág. 53  d.s. 2002"
01-06-1988,"Presenta la exposicion verbal. Asunto: 98649; LICEO SUAREZ (CANELONES). CONSTRUCCION. Efectúa la misma:    tomo 634 pág. 60  d.s. 2002"
01-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98649; LICEO SUAREZ (CANELONES). CONSTRUCCION.  tomo 634 pág. 60  d.s. 2002"
08-06-1988,"Presenta el proyecto de resolución.  Asunto: 63065; SESIONES ORDINARIAS 1988. DIAS Y HORAS. FIJACION."
03-08-1988,"Presenta el proyecto de declaración. Carpeta: CRR/2852/1988; PANAMA. SOBERANIA. VIOLACION. REPUDIO. Se da cuenta al cuerpo:    tomo 635 pág. 359  d.s. 2013"
09-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2877/1988; PASIVO BAJOS INGRESOS. VIVIENDAS. ADJUDICACION. Se da cuenta al cuerpo:    tomo 635 pág. 407  d.s. 2014"
17-08-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2897/1988; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA  REPRESENTANTES. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 635 pág. 1024  d.s. 2018"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2935/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
18-10-1988,"Presenta la nota. CRR/81/1985; COMUNICACIONES GENERALES. Se da cuenta al cuerpo:    tomo 636 pág. 736  d.s. 2027"
06-12-1988,"Presenta el proyecto de ley. Carpeta: CRR/3125/1988; LA PAZ, LAS PIEDRAS, PANDO Y SANTA LUCIA (CANELONES). JUNTAS  LOCALES AUTONOMAS. CARGOS ELECTIVOS. DECLARACION. Se da cuenta al cuerpo:    tomo 638 pág. 83  d.s. 2040"
14-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO."
15-03-1989,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3194/1989; FRIGORIFICO COMARGEN (CANELONES). REACTIVACION. Se da cuenta al cuerpo:    tomo 639 pág. 11  d.s. 2047"
04-04-1989,"Solicita pedido de informes a CANELONES (INTENDENCIA). Carpeta: CRR/3270/1989; INDUSTRIA PESQUERA ATLANTIDA (CANELONES). SITUACION. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 116  d.s. 2049"
01-06-1989,"Presenta el proyecto de resolución.  Asunto: 63047; MEDALLA FUNCIONARIOS CAMARA REPRESENTANTES. OTORGAMIENTO.  REGIMEN."
14-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98056; POLICLINICA ESTACION ATLANTIDA (CANELONES). CARENCIAS.  tomo 640 pág. 418  d.s. 2063"
14-06-1989,"Presenta la exposicion verbal. Asunto: 98056; POLICLINICA ESTACION ATLANTIDA (CANELONES). CARENCIAS. Efectúa la misma:    tomo 640 pág. 418  d.s. 2063"
14-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97438; FRIGORIFICO COMARGEN (CANELONES). SITUACION.  tomo 640 pág. 431  d.s. 2063"
17-08-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3518/1989; FORTEZA, Francisco (MINISTRO INTERIOR). SUSTITUCION. SOLICITUD. Se da cuenta al cuerpo:    tomo 641 pág. 463  d.s. 2077"
02-10-1989,"Presenta el proyecto de ley. Carpeta: CRR/3588/1989; DOCENTE ANEP. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 642 pág. 239  d.s. 2085"
10-10-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3622/1989; SECRETARIOS DIPUTADOS (PARTICULARES). INCORPORACION CAMARA. Se da cuenta al cuerpo:    tomo 642 pág. 637  d.s. 2088"
