Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema ADELANTE CON FE (H.V. ""W"") hasta el 13/02/1990 23:59  tomo 616 pag.3 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
17-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO. Se da cuenta al cuerpo:    tomo 616 pág. 457  d.s. 1804"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/23/1985; DEMOCRACIA. DEFENSA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 91  d.s. 1794"
12-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/94/1985; PRODUCTOR RURAL. PRENDA. CONTRATOS. VIOLACION. AMNISTIA. Se da cuenta al cuerpo:    tomo 616 pág. 311  d.s. 1801"
12-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/95/1985; EDICTOS. PUBLICACION. EXIGENCIA. Se da cuenta al cuerpo:    tomo 616 pág. 311  d.s. 1801"
12-03-1985,"Presenta el proyecto de resolución. Carpeta: CRR/98/1985; COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 318  d.s. 1801"
25-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/126/1985; INMUEBLES MDN E INTENDENCIA TACUAREMBO. PERMUTA. Se da cuenta al cuerpo:    tomo 616 pág. 384  d.s. 1803"
09-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 39  d.s. 1805"
09-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 42  d.s. 1805"
10-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/194/1985; DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 100  d.s. 1806"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/191/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 112  d.s. 1806"
16-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/203/1985; HUELGA FUNCIONARIO PUBLICO. ADHESION. SANCIONES. NULIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 153  d.s. 1807"
23-04-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.   tomo 64 pág. 224  d.s. 1809"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/236/1985; LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 238  d.s. 1809"
23-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/240/1985; ARMENIOS. ASESINATO. REPUDIO Y SOLIDARIDAD. DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 247  d.s. 1809"
07-05-1985,"Presenta el proyecto de declaración. Carpeta: CRR/276/1985; NICARAGUA. SOLIDARIDAD URUGUAY. DECLARACION CAMARA."
14-05-1985,"Designado como integrante en la comisión (CRR) ASUNTO VARIO (Elección de miembros de Comisión Administrativa)   Asunto: 9929; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLII - 1ER  PERIODO). MIEMBROS. NOMBRAMIENTO.   tomo 64 pág. 433  d.s. 1814"
15-05-1985,"Iniciativa Carpeta: CRR/311/1985 ; BRENA, Tomás. 85 ANIVERSARIO. HOMENAJE."
15-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/310/1985; GASOIL Y QUEROSENO USO RURAL Y CONSUMO FAMILIAR. IMPUESTOS  INTERNOS. EXONERACION. Se da cuenta al cuerpo:    tomo 617 pág. 464  d.s. 1815"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 488  d.s. 1816"
28-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 617 pág. 505  d.s. 1817"
28-05-1985,"Presenta la exposicion verbal. Asunto: 97395; VAZQUEZ ROMERO, ANDRÉS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 617 pág. 516  d.s. 1817"
28-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97395; VAZQUEZ ROMERO, ANDRÉS. FALLECIMIENTO. HOMENAJE.  tomo 617 pág. 518  d.s. 1817"
28-05-1985,"Presenta el proyecto de resolución. Carpeta: CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 617 pág. 536  d.s. 1817"
04-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/73/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.  tomo 618 pág. 45  d.s. 1818"
04-06-1985,"Presenta el proyecto de resolución. Carpeta: CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN. Se da cuenta al cuerpo:    tomo 618 pág. 46  d.s. 1818"
18-06-1985,"Presenta la exposicion verbal. Asunto: 97292; COOPERATIVAS VIVIENDA AYUDA MUTUA. DESARROLLO. POSIBILIDAD. Efectúa la misma:    tomo 618 pág. 177  d.s. 1823"
18-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97292; COOPERATIVAS VIVIENDA AYUDA MUTUA. DESARROLLO. POSIBILIDAD.  tomo 618 pág. 177  d.s. 1823"
03-07-1985,"Presenta el proyecto de declaración. Carpeta: A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.- Se da cuenta al cuerpo:   tomo 60 pág. 212  d.s. 15"
03-07-1985,"Presenta el proyecto de resolución. Carpeta: CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO. Se da cuenta al cuerpo:   tomo 618 pág. 380  d.s. 1826"
03-07-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 381  d.s. 1826"
03-07-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/289/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO EX-LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 381  d.s. 1826"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 446  d.s. 1828"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
25-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/522/1985; FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 618 pág. 579  d.s. 1832"
20-08-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión integrada)  Carpeta: CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.   tomo 64 pág. 308  d.s. 1838"
20-08-1985,"Presenta el proyecto de declaración. Carpeta: CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO. Se da cuenta al cuerpo:    tomo 619 pág. 308  d.s. 1838"
20-08-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE LEY  Carpeta: CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.   tomo 64 pág. 308  d.s. 1838"
11-09-1985,"Presenta el proyecto de declaración. Carpeta: CRR/687/1985; CHILE. REGIMEN MILITAR. REPUDIO. DECLARACION."
11-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/562/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 619 pág. 559  d.s. 1844"
11-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/686/1985; REMATES OFICIALES. ADJUDICACION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 619 pág. 564  d.s. 1844"
17-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/489/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.  tomo 619 pág. 610  d.s. 1845"
17-09-1985,"Presenta el proyecto de declaración. Carpeta: CRR/704/1985; PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 623  d.s. 1845"
18-09-1985,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/719/1985; AFE. CONFLICTO. POLITICA DIRECTORIO Y PODER EJECUTIVO.  EXPLICACIONES MINISTROS Jorge SANGUINETTI y Hugo FERNANDEZ  FAINGOLD.  tomo 619 pág. 689  d.s. 1846"
24-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 619 pág. 767  d.s. 1847"
24-09-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 619 pág. 804  d.s. 1847"
24-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 619 pág. 812  d.s. 1847"
24-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.-  tomo 619 pág. 827  d.s. 1847"
24-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.-  tomo 619 pág. 834  d.s. 1847"
24-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.-  tomo 619 pág. 845  d.s. 1847"
24-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.-  tomo 619 pág. 846  d.s. 1847"
01-10-1985,"Presenta el proyecto de resolución. Carpeta: CRR/759/1985; PARLAMENTO LATINOAMERICANO. PAISES MIEMBROS. BANDERAS.  COLOCACION RECINTO CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 620 pág. 47  d.s. 1848"
05-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 370  d.s. 1854"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 661  d.s. 1858"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 662  d.s. 1858"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 691  d.s. 1858"
19-12-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 337  d.s. 1860"
19-12-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 347  d.s. 1860"
19-12-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 350  d.s. 1860"
19-12-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 359  d.s. 1860"
19-12-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 360  d.s. 1860"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 434  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 435  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 460  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 470  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 474  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 489  d.s. 1861"
07-01-1986,"Presenta el proyecto de resolución. Carpeta: A.G./18/1985; PRESUPUESTO MUNICIPAL (EJERCICIO 1985-1989). JUNTA  DEPARTAMENTAL PAYSANDU-TRIBUNAL CUENTAS. DISCREPANCIAS.- Se da cuenta al cuerpo:   tomo 61 pág. 195  d.s. 25"
15-03-1986,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17217; ITUÑO SAPRIZA, LUIS. PRESIDENTE CAMARA (LEG. XLII - 2º  PERÍODO). ELECCION.  tomo 622 pág. 0  d.s. 1866"
15-03-1986,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17217; ITUÑO SAPRIZA, LUIS. PRESIDENTE CAMARA (LEG. XLII - 2º  PERÍODO). ELECCION.  tomo 622 pág. 82  d.s. 1866"
10-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1234/1986; CANTEGRILES. LANZAMIENTOS. SUSPENSION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 623 pág. 381  d.s. 1880"
17-06-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1251/1986; PRESUPUESTO SECRETARIA 1986. APROBACION. Se da cuenta al cuerpo:    tomo 623 pág. 436  d.s. 1882"
08-07-1986,"Presenta la exposicion verbal. Asunto: 97708; RODRIGUEZ GONÇALVEZ, WÁSHINGTON. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 624 pág. 94  d.s. 1886"
05-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1359/1986; PRODUCTOR RURAL. LANZAMIENTOS. SUSPENSION. Se da cuenta al cuerpo:    tomo 624 pág. 212  d.s. 1890"
10-08-1986,"Convocado a la Cámara de Senadores hasta el 01/09/1986 23:59 Titular: Zumarán, Alberto tomo 300 pag.4 d.s.127"
14-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1408/1986; COMERCIANTE,INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  REFINANCIACION GARANTIA EXPLOTACION FORESTAL. REGIMEN. Se da cuenta al cuerpo:    tomo 624 pág. 401  d.s. 1894"
14-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1407/1986; CONYUGE. DEUDAS. REFINANCIACION. CATEGORIA DEUDOR.  DETERMINACION. INTERPRETACION LEY Nº 15.786. Se da cuenta al cuerpo:    tomo 624 pág. 401  d.s. 1894"
14-08-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1075/1986; COMISION SOCIEDADES ASISTENCIA MEDICA Y MICRO SISTEMAS SALUD  (INVESTIGADORA). NOMBRAMIENTO.  tomo 624 pág. 434  d.s. 1894"
03-09-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1446/1986; UTU. OFICINA REGULADORA ESTUDIANTIL. SITUACION TRES BECARIAS.  INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 45  d.s. 1897"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1586/1986; CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 626 pág. 76  d.s. 1912"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1620/1986; PRESUPUESTO NACIONAL. MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 150  d.s. 1915"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1623/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 210  d.s. 1915"
15-03-1987,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16908; CORTAZZO DEVITA, VICTOR. PRESIDENTE CAMARA (LEG. XLII - 3ER.  PERÍODO). ELECCION.  tomo 627 pág. 279  d.s. 1924"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
07-04-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.   tomo 64 pág. 504  d.s. 1927"
05-05-1987,"Pasaje a Senado el 05/05/1987 #FCHFIN#"
05-05-1987,"Convocado a la Cámara de Senadores hasta el 01/06/1987 23:59 Titular: Rubio, Roberto tomo 305 pag.188 d.s.175"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1848/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO Se da cuenta al cuerpo:    tomo 628 pág. 7  d.s. 1931"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1854/1987; PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 8  d.s. 1931"
26-05-1987,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/780/1987; HERRERA, Magali y CABRERA ALEMAN, Raúl. PENSION GRACIABLE.  OTORGAMIENTO.-"
02-06-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 441  d.s. 1937"
03-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1956/1987; INDUSTRIA. PROMOCION Y FOMENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 454  d.s. 1938"
04-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 628 pág. 496  d.s. 1939"
04-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 628 pág. 507  d.s. 1939"
04-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 628 pág. 509  d.s. 1939"
04-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 628 pág. 510  d.s. 1939"
04-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 628 pág. 511  d.s. 1939"
04-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 628 pág. 513  d.s. 1939"
10-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 680  d.s. 1941"
10-06-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN. Se da cuenta al cuerpo:    tomo 628 pág. 630  d.s. 1941"
06-07-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/2042/1987; IMPORTACION PETROLEO CRUDO. IMPUESTO. FIJACION. INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 70  d.s. 1945"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 783  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 803  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 804  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 806  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 807  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 808  d.s. 1947"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 838  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 846  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 958  d.s. 1948"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 67  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 78  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 81  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 82  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 84  d.s. 1949"
