Fecha,Texto
18-03-2015,"Convocada a la Cámara de Representantes por el departamento de CANELONES hasta el 18/03/2015 23:59  tomo 0 pag.19 d.s.3956"
08-03-2016,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 08/03/2016 23:59 Titular: Radío, Daniel tomo 0 pag.34 d.s.4014"
08-03-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 128607; DIA MUJER (INTERNACIONAL) - 8 MARZO 2016. CONMEMORACION.  tomo 0 pág. 74  d.s. 4015"
07-11-2017,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 07/11/2017 23:59 Titular: Radío, Daniel tomo 0 pag.46 d.s.4132"
07-11-2017,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) NOTA: Carpeta: CRR/2504/2017; EZQUERRA ALONSO, Wilson. DESAFUERO.  SOLICITUD SUPREMA CORTE JUSTICIA."
07-03-2018,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 139000; DIA INTERNACIONAL MUJER - 8 MARZO 2018. CONMEMORACION.  tomo 0 pág. 35  d.s. 4149"
07-03-2018,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 07/03/2018 23:59 Titular: Radío, Daniel tomo 0 pag.27 d.s.4149"
16-10-2018,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 16/10/2018 23:59 Titular: Radío, Daniel tomo 0 pag.50 d.s.4193"
16-10-2018,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 141692; DIA MUNDIAL ALIMENTACION (16 DE OCTUBRE). CONMEMORACION.
  tomo 0 pág. 5  d.s. 4196"
20-12-2018,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO INDEPENDIENTE, sublema 909  hasta el 20/12/2018 23:59 Titular: Radío, Daniel tomo 0 pag.15 d.s.4213"
