Fecha,Texto
04-07-1990,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema , sublema BATLLISMO UNIDO. HOJA 1540  hasta el 04/08/1990 23:59  tomo 648 pag.85 d.s.2120"
07-10-1991,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema , sublema BATLLISMO UNIDO. HOJA 1540  hasta el 03/11/1991 23:59 Titular: Pozzolo, Luis Bernardo tomo 662 pag.91 d.s.2224"
04-11-1991,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema , sublema BATLLISMO UNIDO. HOJA 1540  hasta el 05/12/1991 23:59 Titular: Pozzolo, Luis Bernardo tomo 663 pag.23 d.s.2232"
12-11-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85815; VIVIENDA MEDICO RESIDENTE SALUD PUBLICA VILLA SORIANO  (SORIANO). CONSTRUCCION. NECESIDAD.  tomo 663 pág. 105  d.s. 2234"
12-11-1991,"Presenta la exposicion verbal. Asunto: 85815; VIVIENDA MEDICO RESIDENTE SALUD PUBLICA VILLA SORIANO  (SORIANO). CONSTRUCCION. NECESIDAD. Efectúa la misma:    tomo 663 pág. 105  d.s. 2234"
12-11-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85816; VIVIENDA FUNCIONARIOS UTE PALMAR (SORIANO). CONSTRUCCION.  NECESIDAD.  tomo 663 pág. 105  d.s. 2234"
12-11-1991,"Presenta la exposicion verbal. Asunto: 85816; VIVIENDA FUNCIONARIOS UTE PALMAR (SORIANO). CONSTRUCCION.  NECESIDAD. Efectúa la misma:    tomo 663 pág. 105  d.s. 2234"
28-11-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1556/1991; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  CANCELACION.  tomo 663 pág. 549  d.s. 2240"
11-03-1992,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema , sublema BATLLISMO UNIDO. HOJA 1540  hasta el 23/03/1992 23:59 Titular: Pozzolo, Luis Bernardo tomo 666 pag.15 d.s.2252"
02-09-1992,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema , sublema BATLLISMO UNIDO. HOJA 1540  hasta el 15/10/1992 23:59 Titular: Pozzolo, Luis Bernardo tomo 673 pag.137 d.s.2290"
06-10-1992,"Presenta la exposicion verbal. Asunto: 86246; INDUSTRIA AZUCARERA. RECONVERSION FRENTE AL MERCOSUR.  NECESIDAD. Efectúa la misma:    tomo 674 pág. 47  d.s. 2300"
06-10-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86246; INDUSTRIA AZUCARERA. RECONVERSION FRENTE AL MERCOSUR.  NECESIDAD.  tomo 674 pág. 47  d.s. 2300"
13-07-1993,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO COLORADO, sublema BATLLISMO UNIDO. HOJA 1540  hasta el 16/08/1993 23:59 Titular: Pozzolo, Luis Bernardo tomo 681 pag.135 d.s.2351"
14-07-1993,"Presenta el proyecto de resolución. Carpeta: CRR/2793/1993; BATLLE BERRES, Luis. EDICION LABOR PARLAMENTARIA. Se da cuenta al cuerpo:    tomo 681 pág. 224  d.s. 2352"
14-07-1993,"Presenta el proyecto de ley. Carpeta: CRR/2792/1993; INMUEBLES MONTEVIDEO (DEPARTAMENTO). EXPROPIACION. DECLARACION  UTILIDAD PUBLICA. Se da cuenta al cuerpo:    tomo 681 pág. 224  d.s. 2352"
13-08-1993,"Presenta el proyecto de resolución. Carpeta: CRR/2840/1993; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 682 pág. 1629  d.s. 2357"
09-09-1993,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO COLORADO, sublema BATLLISMO UNIDO. HOJA 1540  hasta el 12/10/1993 23:59 Titular: Pozzolo, Luis Bernardo tomo 683 pag.314 d.s.2367"
05-10-1993,"Presenta el proyecto de ley. Carpeta: CRR/2940/1993; SOBERA DE DEL PINO, Amalia. LICEO VARELA (LAVALLEJA).  DENOMINACION. Se da cuenta al cuerpo:    tomo 684 pág. 14  d.s. 2377"
