Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PESCA Y DERIVADOS (INDUSTRIA). TRABAJADOR. JORNAL  MINIMO.  PERCEPCION.",,02-10-1989,"CSS   : 1525 / 1989  CRR   : 3568 / 1989","CSS   : 08-05-1990 Pasa a archivo."
"TRABAJADOR INDUSTRIA CONSTRUCCION. JORNAL. PERCEPCION.",,02-10-1989,"CSS   : 1523 / 1989  CRR   : 3567 / 1989","CSS   : 08-05-1990 Pasa a archivo."
"CHILE. ELECCIONES. DELEGACION CAMARA. CONCURRENCIA.",,06-09-1989,"CRR   : 3547 / 1989","CRR   : 02-10-1989 Se aprueba Resolución."
"NEGHME, Jecar. DIRIGENTE POLITICO CHILENO. ASESINATO. REPUDIO.",,06-09-1989,"CRR   : 3548 / 1989","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INDUSTRIA CONSTRUCCION. TRABAJO. REGLAMENTACION.",,05-09-1989,"CRR   : 3544 / 1989","CRR   : 23-03-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TRABAJADOR EMPRESAS TRANSPORTE  CARGA Y PASAJEROS. JUBILACION  ESPECIAL.",,05-09-1989,"CRR   : 3541 / 1989","CRR   : 29-09-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CHANGADORES PUERTOS FRAY BENTOS Y NUEVA PALMIRA. SEGURO  DESOCUPACION. REGIMEN.",,05-07-1989,"CSS   : 1491 / 1989  CRR   : 3435 / 1989","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"CODIGO GENERAL DEL PROCESO. VIGENCIA. PRORROGA.",,04-07-1989,"CRR   : 3420 / 1989","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"ESTACION SERVICIO ROCCA Y CIA ( ROCHA). IRREGULARIDADES.",,01-06-1989,"CRR   : 3357 / 1989","CRR   : 13-06-1989 Se aprueba Minuta de Comunicación."
"ESTACION SERVICIO ROCCA Y CIA (ROCHA). CONFLICTO LABORAL.  ANTECEDENTES E INFORME COMISION LEGISLACION TRABAJO. REMISION A  CORTE JUSTICIA.",,01-06-1989,"CRR   : 3358 / 1989","CRR   : 01-08-1989 Se aprueba Resolución."
"PEDECIBA. RECURSOS. RENOVACION.",,14-12-1988,"CRR   : 3157 / 1988","CRR   : 05-04-1989 Se aprueba Minuta de Comunicación."
"COMISION MUJER (ESPECIAL). NOMBRAMIENTO.",,13-12-1988,"CRR   : 3147 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MADERERO Y AFINES. APORTES. UNIFICACION. REGIMEN.",,15-11-1988,"CSS   : 1492 / 1989  CRR   : 3096 / 1988","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"AGUINALDO PASIVO. OTORGAMIENTO.",,09-11-1988,"A.G.  : 53 / 1988  CSS   : 1282 / 1988  CRR   : 3076 / 1988","A.G.  : 13-12-1988 Asamblea General no levanta veto."
"NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY.",,25-10-1988,"CRR   : 3037 / 1988","CRR   : 01-06-1989 Por resolución del Cuerpo pasa a archivo."
"CHILENOS RADICADOS URUGUAY. CONCURRENCIA PLEBISCITO CHILE.  LICENCIA.",,13-09-1988,"CRR   : 2953 / 1988","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.",,12-09-1988,"CRR   : 2935 / 1988","CRR   : 12-09-1988 Se aprueba Resolución."
"CHILE. PLEBISCITO. DELEGACION CAMARA. CONCURRENCIA.",,07-09-1988,"CRR   : 1411 / 1986","CRR   : 07-09-1988 Se aprueba Resolución."
"PASIVO BAJOS INGRESOS. VIVIENDAS. ADJUDICACION.",,09-08-1988,"CRR   : 2877 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONFERENCIA SOLIDARIDAD DEMOCRACIA CHILE. REALIZACION.  PATROCINIO.",,15-06-1988,"CRR   : 1411 / 1986","CRR   : 15-06-1988 Se aprueba Resolución."
"POLICIA (SUBALTERNO). CESE RELACION FUNCIONAL. REGIMEN.",,06-04-1988,"CRR   : 2600 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS.",,15-12-1987,"CRR   : 2497 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"LEYES. INDICE. EDICION CAMARA REPRESENTANTES.",,15-12-1987,"CRR   : 2496 / 1987","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
