Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"18-06-2013  00:00",1,0,0,1,0,0
"02-07-2013  00:00",1,0,0,1,0,0
"09-07-2013  00:00",1,0,0,1,0,0
"03-09-2013  00:00",1,0,0,1,0,0
"04-09-2013  00:00",1,0,0,1,0,0
"15-10-2013  00:00",1,0,0,1,0,0
"16-10-2013  00:00",1,0,0,1,0,0
"16-10-2013  00:00",1,0,0,1,0,0
"23-10-2013  00:00",1,0,0,1,0,0
"18-12-2013  00:00",1,0,0,1,0,0
"10-02-2014  00:00",1,0,0,1,0,0
"01-03-2014  00:00",1,0,0,1,0,0
"18-03-2014  00:00",1,0,0,1,0,0
"01-04-2014  00:00",1,0,0,1,0,0
"02-04-2014  00:00",1,0,0,1,0,0
"06-05-2014  00:00",1,0,0,1,0,0
"13-05-2014  00:00",1,0,0,1,0,0
"18-06-2014  00:00",1,0,0,1,0,0
"09-07-2014  00:00",1,0,0,1,0,0
"16-07-2014  00:00",1,0,0,1,0,0
"10-09-2014  00:00",1,0,0,1,0,0
"16-09-2014  00:00",1,0,0,1,0,0
"12-11-2014  00:00",1,0,0,1,0,0
