Fecha,Texto
03-08-2015,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema , sublema 2014  hasta el 10/08/2015 23:59  tomo 0 pag.33 d.s.3981"
11-08-2015,"Presenta el proyecto de ley. Carpeta: CRR/385/2015; CEMENTERIO PUEBLO PALMA (ARTIGAS). INSTALACION. INMUEBLE INC. AFECTACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3984"
11-08-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 113  d.s. 3984"
21-12-2015,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 22/12/2015 23:59 Titular: Ayala, Mario tomo 0 pag.83 d.s.4006"
15-03-2016,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 16/03/2016 23:59 Titular: Ayala, Mario tomo 0 pag.36 d.s.4017"
09-08-2016,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 09/08/2016 16:01 Titular: Ayala, Mario tomo 0 pag.114 d.s.4050"
16-08-2016,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 17/08/2016 23:59 Titular: Ayala, Mario tomo 0 pag.112 d.s.4053"
17-08-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1083/2016; CEMENTERIO ARTIGAS (DPTO). CONSTRUCCION. INMUEBLE MTOP. TRANSFERENCIA INTENDENCIA ARTIGAS.  tomo 0 pág. 85  d.s. 4055"
24-11-2016,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 24/11/2016 23:59 Titular: Ayala, Mario tomo 0 pag.28 d.s.4075"
04-07-2017,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 04/07/2017 23:59 Titular: Ayala, Mario tomo 0 pag.45 d.s.4107"
05-07-2017,"Convocado a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 05/07/2017 23:59 Titular: Ayala, Mario tomo 0 pag.40 d.s.4108"
