Fecha,Texto
18-09-1990,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 18/10/1990 23:59  tomo 650 pag.282 d.s.2142"
21-09-1990,"Solicita pedido de informes a MTOP*. Carpeta: CRR/689/1990; FUNCIONARIOS DIRECCION VIALIDAD FLORIDA. SITUACION. INFORMES. Se da cuenta al cuerpo:    tomo 650 pág. 362  d.s. 2143"
26-09-1990,"Solicita pedido de informes a MI*. Carpeta: CRR/696/1990; OCUPANTES INMUEBLE BARRIO FRANCO (MONTEVIDEO). TRASLADO CAMION  MINISTERIO. INFORMES. Se da cuenta al cuerpo:    tomo 650 pág. 363  d.s. 2143"
27-09-1990,"Presenta el proyecto de ley. Carpeta: CRR/698/1990; VIVIENDA DESOCUPADA. IMPUESTO. CREACION. Se da cuenta al cuerpo:    tomo 650 pág. 366  d.s. 2143"
18-10-1990,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 528  d.s. 2149"
18-10-1990,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 529  d.s. 2149"
18-10-1990,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 530  d.s. 2149"
18-10-1990,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 535  d.s. 2149"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 598  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 599  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 600  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 602  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 603  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 604  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 608  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 610  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 614  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 614  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 618  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 623  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 624  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 626  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 631  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 634  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 638  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 640  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 642  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 645  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 648  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 650  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 652  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 655  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 656  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 662  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 663  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 670  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 672  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 674  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 675  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 685  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 686  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 688  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 691  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 708  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 712  d.s. 2150"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 715  d.s. 2150"
19-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 725  d.s. 2150"
07-04-1993,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 07/05/1993 23:59 Titular: Lev, León tomo 677 pag.87 d.s.2327"
11-10-1993,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 18/10/1993 23:59 Titular: Lev, León tomo 684 pag.101 d.s.2378"
13-10-1993,"Firma con salvedades en la comisión INTEGRADA PRESUPUESTOS-HACIEND (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/2749/1993; RENDICION CUENTAS 1992. APROBACION."
20-12-1994,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 20/12/1994 23:59 Titular: Lev, León tomo 695 pag.204 d.s.2468"
