Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
17-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/846/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INCLUSION. Se da cuenta al cuerpo:    tomo 620 pág. 423  d.s. 1854"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/6/1985; AMNISTIA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/17/1985; SEGURO DESOCUPACION. AUMENTO. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/12/1985; FRIGORIFICO CODADESA. TRABAJADORES. PRESTAMO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/18/1985; OIT-URUGUAY. CONVENIOS 100; 111 Y 156. APROBACION. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/14/1985; ASIGNACION FAMILIAR. PRIMA. AUMENTO. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/9/1985; TRABAJADOR SERVICIO DOMESTICO. DESPIDO. INDEMNIZACION. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/16/1985; CONSEJOS SALARIOS Y CONVENIOS COLECTIVOS. CREACION Y  REALIZACION. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta la nota. CRR/19/1985; ACTIVIDAD PRIVADA. DESPIDOS. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/11/1985; ARRENDAMIENTOS URBANOS. NORMAS EMERGENCIA. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.-   tomo 63 pág. 76  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
20-02-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO.   tomo 63 pág. 92  d.s. 1794"
28-02-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/39/1985; TITULAR CARGO CONFIANZA. JUBILACION PARTIR ENERO 1980.  INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/40/1985; ALVAREZ ARMELLINO, Gregorio. PASIVIDAD. OTORGAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/42/1985; BOLSA TRABAJO Y SEGURO DESOCUPACION. REGIMEN. RESTABLECIMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/43/1985; DEUDOR MONEDA NACIONAL O EXTRANJERA. EJECUCIONES JUDICIALES.  SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 157  d.s. 1796"
28-02-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 161  d.s. 1796"
28-02-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 162  d.s. 1796"
28-02-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 163  d.s. 1796"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/28/1985; AMNISTIA DELITOS. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 274  d.s. 1800"
05-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 236  d.s. 1798"
06-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/73/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 247  d.s. 1799"
12-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98624; MADEREROS. LOCALES SINDICALES. RECLAMO. MANIFESTACIONES.  tomo 616 pág. 316  d.s. 1801"
12-03-1985,"Presenta la exposicion verbal. Asunto: 98624; MADEREROS. LOCALES SINDICALES. RECLAMO. MANIFESTACIONES. Efectúa la misma:    tomo 616 pág. 316  d.s. 1801"
25-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97172; COMEDORES ESCOLARES Y LICEALES. INSTALACION. SOLICITUD.  tomo 616 pág. 390  d.s. 1803"
25-03-1985,"Presenta la exposicion verbal. Asunto: 97172; COMEDORES ESCOLARES Y LICEALES. INSTALACION. SOLICITUD. Efectúa la misma:    tomo 616 pág. 390  d.s. 1803"
25-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/104/1985; ANEP. CREACION.  tomo 616 pág. 414  d.s. 1803"
25-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/104/1985; ANEP. CREACION.  tomo 616 pág. 417  d.s. 1803"
25-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/130/1985; FRIGORIFICO INFRINSA. TRABAJADOR. PRESTAMO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 419  d.s. 1803"
25-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/131/1985; DESOCUPACION. COMPENSACION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 616 pág. 419  d.s. 1803"
25-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/132/1985; CARCELES LIBERTAD Y PUNTA RIELES. TRANSFERENCIA COMPETENCIA  MINISTERIAL. Se da cuenta al cuerpo:    tomo 616 pág. 419  d.s. 1803"
25-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/104/1985; ANEP. CREACION.  tomo 616 pág. 425  d.s. 1803"
25-03-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/104/1985; ANEP. CREACION.  tomo 616 pág. 446  d.s. 1803"
25-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/104/1985; ANEP. CREACION.  tomo 616 pág. 450  d.s. 1803"
28-03-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 616 pág. 463  d.s. 1804"
09-04-1985,"Presenta el proyecto de resolución. Carpeta: CRR/175/1985; PERSONAS LIBERADAS. ASISTENCIA INTEGRAL. PROGRAMA.  FORMULACION. Se da cuenta al cuerpo:    tomo 617 pág. 4  d.s. 1805"
10-04-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/187/1985; VEHICULOS CUERPO CORACEROS INMEDIACIONES IPA. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 79  d.s. 1806"
10-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/194/1985; DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 100  d.s. 1806"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/190/1985; RETIRADOS MILITARES. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 112  d.s. 1806"
16-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/203/1985; HUELGA FUNCIONARIO PUBLICO. ADHESION. SANCIONES. NULIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 153  d.s. 1807"
17-04-1985,"Presenta la exposicion verbal. Asunto: 96662; DIA MARTIRES COMUNISTAS. DECLARACION. Efectúa la misma:    tomo 617 pág. 191  d.s. 1808"
17-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99027; LOCAL PARTIDO COMUNISTA. SUCESOS 1972. CONSIDERACIONES.  tomo 617 pág. 191  d.s. 1808"
17-04-1985,"Presenta la exposicion verbal. Asunto: 99027; LOCAL PARTIDO COMUNISTA. SUCESOS 1972. CONSIDERACIONES. Efectúa la misma:    tomo 617 pág. 191  d.s. 1808"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/229/1985; LOCALES TRABAJO. OCUPACION. INTERVENCION AUTORIDADES  POLICIALES. PROHIBICION. Se da cuenta al cuerpo:    tomo 617 pág. 215  d.s. 1809"
23-04-1985,"Presenta la exposicion verbal. Asunto: 97320; NEVES, TANCREDO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 617 pág. 224  d.s. 1809"
23-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97320; NEVES, TANCREDO. FALLECIMIENTO. HOMENAJE.  tomo 617 pág. 225  d.s. 1809"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/239/1985; TRABAJADORES FRIGORIFICO FRAY BENTOS (RIO NEGRO). PRESTAMO  BROU. OTORGAMIENTO. AUTORIZACION. Se da cuenta al cuerpo:    tomo 617 pág. 249  d.s. 1809"
07-05-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/269/1985; PUBLICACION DIRECCION INFORMACION E INTELIGENCIA (NACIONAL).  (UJC - ESCUELA COMUNISMO). INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 333  d.s. 1812"
15-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 459  d.s. 1815"
15-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 458  d.s. 1815"
04-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 584  d.s. 1818"
18-06-1985,"Solicita pedido de informes a MTOP*. Carpeta: CRR/407/1985; RUTA 30. BITUMINIZACION. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 169  d.s. 1823"
18-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98127; UNIVERSIDAD REPUBLICA. GOBIERNO MILITAR. REPRESION.  tomo 618 pág. 185  d.s. 1823"
18-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98127; UNIVERSIDAD REPUBLICA. GOBIERNO MILITAR. REPRESION.  tomo 618 pág. 186  d.s. 1823"
18-06-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/419/1985; SINDICALISTA SUTRA (ARTIGAS). DETENCION. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 251  d.s. 1824"
20-06-1985,"Solicita pedido de informes a MEF*. Carpeta: CRR/420/1985; ISLAS FLUVIALES RIO URUGUAY. EXPLOTACION. REGIMEN. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 251  d.s. 1824"
20-06-1985,"Solicita pedido de informes a DIRECCION NACIONAL CATASTRO. Carpeta: CRR/421/1985; ISLAS E ISLOTES RIO URUGUAY. NOMENCLATURA. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 251  d.s. 1824"
21-06-1985,"Solicita pedido de informes a MRREE*. Carpeta: CRR/422/1985; ISLAS, ISLOTES Y SERVICIOS PORTUARIOS RIO URUGUAY. PLANOS Y  MONOGRAFIAS. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 251  d.s. 1824"
28-06-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/444/1985; ESCUELA SEGURIDAD Y DEFENSA NACIONAL. DOCENTES UNIVERSITARIOS.  PARTICIPACION. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 297  d.s. 1825"
02-07-1985,"Presenta la exposicion verbal. Asunto: 96975; DOCENTE Y FUNCIONARIO ENSEÑANZA. PARO. MOTIVOS. DETERMINACION. Efectúa la misma:    tomo 618 pág. 309  d.s. 1825"
03-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/457/1985; TRABAJADORA. SALARIO Y LICENCIA MATERNIDAD. REGIMEN. Se da cuenta al cuerpo:   tomo 618 pág. 347  d.s. 1826"
03-07-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.   tomo 63 pág. 379  d.s. 1826"
09-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 392  d.s. 1827"
10-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/481/1985; OEA. DECLARACIONES SECRETARIO GENERAL. ALCANCE. DETERMINACION.  SOLICITUD.  tomo 618 pág. 440  d.s. 1828"
16-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 505  d.s. 1830"
17-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 553  d.s. 1831"
25-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/522/1985; FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 618 pág. 579  d.s. 1832"
25-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 585  d.s. 1832"
25-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 585  d.s. 1832"
06-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 26  d.s. 1833"
13-08-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/572/1985; ESTUDIANTES LICEALES. AMENAZA GRUPOS SUBVERSIVOS. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 103  d.s. 1835"
14-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/589/1985; CAUSAHABIENTE DESOCUPADO. DERECHO PENSION. VIGENCIA. Se da cuenta al cuerpo:    tomo 619 pág. 143  d.s. 1836"
20-08-1985,"Presenta la exposicion verbal. Asunto: 97496; AREVALO DE ROCHE, JULIA. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 619 pág. 205  d.s. 1838"
20-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97496; AREVALO DE ROCHE, JULIA. FALLECIMIENTO. HOMENAJE.  tomo 619 pág. 205  d.s. 1838"
20-08-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.  tomo 619 pág. 310  d.s. 1838"
20-08-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.  tomo 619 pág. 316  d.s. 1838"
03-09-1985,"Solicita pedido de informes a BHU*. Carpeta: CRR/620/1985; BHU. GOBIERNO CIVICO-MILITAR. ACTUACION. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 330  d.s. 1839"
03-09-1985,"Solicita pedido de informes a MGAP*. Carpeta: CRR/621/1985; FENOMENOS CLIMATICOS. APLICACION LEY 15.753. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 330  d.s. 1839"
03-09-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/637/1985; ARTIGAS (DPTO). HECHOS DESESTABILIZADORES. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 330  d.s. 1839"
03-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 340  d.s. 1839"
03-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 341  d.s. 1839"
03-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 341  d.s. 1839"
04-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/645/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INEMBARGABILIDAD. Se da cuenta al cuerpo:    tomo 619 pág. 385  d.s. 1840"
04-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98967; TRABAJADOR RURAL. ENCUENTRO SINDICAL (II). CELEBRACION.  tomo 619 pág. 394  d.s. 1840"
04-09-1985,"Presenta la exposicion verbal. Asunto: 98967; TRABAJADOR RURAL. ENCUENTRO SINDICAL (II). CELEBRACION. Efectúa la misma:    tomo 619 pág. 394  d.s. 1840"
04-09-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 619 pág. 425  d.s. 1840"
04-09-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 619 pág. 427  d.s. 1840"
04-09-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 619 pág. 428  d.s. 1840"
10-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 468  d.s. 1842"
01-10-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 17  d.s. 1848"
08-10-1985,"Presenta la exposicion verbal. Asunto: 5219; GUEVARA, ERNESTO (CHE). FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 620 pág. 72  d.s. 1849"
08-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5219; GUEVARA, ERNESTO (CHE). FALLECIMIENTO. HOMENAJE.  tomo 620 pág. 72  d.s. 1849"
08-10-1985,"Presenta la exposicion verbal. Asunto: 99013; PARLAMENTO LATINOAMERICANO. SALUDO A DELEGACIONES. Efectúa la misma:    tomo 620 pág. 72  d.s. 1849"
08-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99013; PARLAMENTO LATINOAMERICANO. SALUDO A DELEGACIONES.  tomo 620 pág. 72  d.s. 1849"
16-10-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/796/1985; COMITES FRENTE AMPLIO. ATENTADOS. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 178  d.s. 1852"
16-10-1985,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/808/1985; FRIGORIFICO FRAY BENTOS (RIO NEGRO). REACTIVACION. Se da cuenta al cuerpo:    tomo 620 pág. 205  d.s. 1852"
16-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/807/1985; AMNISTIADOS, REPATRIADOS Y CAUSAHABIENTES. PENSION  VITALICIA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 620 pág. 205  d.s. 1852"
28-10-1985,"Miembro interpelante en el llamado a sala de l Sr. Carlos Manini Ríos (MINISTRO - MI*) Carpeta: CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS."
28-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/826/1985; SALARIO ACTIVIDAD PRIVADA. FIJACION PODER EJECUTIVO. REGIMEN. Se da cuenta al cuerpo:    tomo 620 pág. 224  d.s. 1853"
28-10-1985,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 238  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 240  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 250  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 272  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 287  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 307  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 330  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 333  d.s. 1853"
05-11-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/834/1985; IDIOMA FRANCES. ENSEÑANZA ESCUELAS Y LICEOS. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 348  d.s. 1854"
05-11-1985,"Solicita pedido de informes a MEF*. Carpeta: CRR/835/1985; RENTAS GENERALES. PARTIDAS ORGANISMOS ESTADO. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 348  d.s. 1854"
06-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/855/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 620 pág. 494  d.s. 1855"
28-11-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 633  d.s. 1858"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 664  d.s. 1858"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 675  d.s. 1858"
28-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/910/1985; DOCUMENTOS. DESCUENTO O REDESCUENTO BANCOS OFICIALES. PROHIBICION. Se da cuenta al cuerpo:    tomo 620 pág. 681  d.s. 1858"
17-12-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/935/1985; BIENES PROPIEDAD MDN. INFORMES. Se da cuenta al cuerpo:    tomo 621 pág. 6  d.s. 1859"
17-12-1985,"Presenta el proyecto de ley. Carpeta: CRR/943/1985; ESTIBADOR PUERTOS LITORAL E INTERIOR. BOLSAS TRABAJO. CREACION.  VIGENCIA. Se da cuenta al cuerpo:    tomo 621 pág. 7  d.s. 1859"
17-12-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 621 pág. 21  d.s. 1859"
17-12-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 621 pág. 22  d.s. 1859"
17-12-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 621 pág. 22  d.s. 1859"
