Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"07-06-2005  00:00",1,1,0,0,0,0
"09-06-2005  00:00",1,1,0,0,0,0
"09-06-2005  00:00",1,1,0,0,0,0
"01-09-2005  00:00",1,1,0,0,0,0
"22-12-2005  00:00",1,1,0,0,0,0
"22-12-2005  00:00",1,1,0,0,0,0
"02-05-2006  00:00",1,1,0,0,0,0
"03-05-2006  00:00",1,1,0,0,0,0
"09-05-2006  00:00",1,1,0,0,0,0
"10-05-2006  00:00",1,1,0,0,0,0
"10-05-2006  00:00",1,1,0,0,0,0
"16-05-2006  00:00",1,1,0,0,0,0
"17-05-2006  00:00",1,1,0,0,0,0
"08-08-2006  00:00",1,1,0,0,0,0
"09-08-2006  00:00",1,1,0,0,0,0
"09-08-2006  00:00",1,1,0,0,0,0
"22-08-2006  00:00",1,1,0,0,0,0
"31-08-2006  00:00",1,0,0,1,0,0
"19-09-2007  00:00",1,1,0,0,0,0
"01-04-2008  00:00",1,1,0,0,0,0
"02-04-2008  00:00",1,1,0,0,0,0
"06-05-2008  00:00",1,1,0,0,0,0
"07-05-2008  00:00",1,1,0,0,0,0
"13-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"03-06-2008  00:00",1,1,0,0,0,0
"04-06-2008  00:00",1,1,0,0,0,0
"01-10-2008  00:00",1,1,0,0,0,0
"01-10-2008  00:00",1,1,0,0,0,0
"07-10-2008  00:00",1,1,0,0,0,0
"07-10-2008  00:00",1,1,0,0,0,0
"08-10-2008  00:00",1,1,0,0,0,0
"14-10-2008  00:00",1,1,0,0,0,0
"15-10-2008  00:00",1,1,0,0,0,0
"12-11-2008  00:00",1,1,0,0,0,0
"15-12-2008  00:00",1,1,0,0,0,0
"25-02-2009  00:00",1,1,0,0,0,0
"22-12-2009  00:00",1,1,0,0,0,0
