Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"14-12-2006  00:00",1,0,0,1,0,0
"27-12-2006  00:00",1,0,0,1,0,0
"14-02-2007  00:00",1,0,0,1,0,0
"28-03-2007  00:00",1,0,0,1,0,0
"03-07-2007  00:00",1,0,0,1,0,0
"04-07-2007  00:00",1,0,0,1,0,0
"10-07-2007  00:00",1,0,0,1,0,0
"11-07-2007  00:00",1,0,0,1,0,0
"11-07-2007  00:00",1,0,0,1,0,0
"24-07-2007  00:00",1,0,0,1,0,0
"14-08-2007  00:00",1,0,0,1,0,0
"15-08-2007  00:00",1,0,0,1,0,0
"15-08-2007  00:00",1,0,0,1,0,0
"22-08-2007  00:00",1,0,0,1,0,0
"28-08-2007  00:00",1,0,0,1,0,0
"30-10-2007  00:00",1,0,0,1,0,0
"20-11-2007  00:00",1,0,0,1,0,0
"28-11-2007  00:00",1,0,0,1,0,0
"19-12-2007  00:00",1,0,0,1,0,0
"01-02-2008  00:00",1,0,0,1,0,0
"29-02-2008  00:00",1,0,0,1,0,0
"01-03-2008  00:00",1,0,0,1,0,0
"20-05-2008  00:00",1,0,0,1,0,0
"21-05-2008  00:00",1,0,0,1,0,0
"23-06-2008  00:00",1,0,0,1,0,0
"30-07-2008  00:00",1,0,0,1,0,0
"30-07-2008  00:00",1,0,0,1,0,0
"26-08-2008  00:00",1,0,0,1,0,0
"08-09-2008  00:00",1,0,0,1,0,0
"23-09-2008  00:00",1,0,0,1,0,0
"18-11-2008  00:00",1,0,0,1,0,0
"26-11-2008  00:00",1,0,0,1,0,0
"15-12-2008  00:00",1,0,0,1,0,0
"16-12-2008  00:00",1,0,0,1,0,0
"17-12-2008  00:00",1,0,0,1,0,0
"18-12-2008  00:00",1,0,0,1,0,0
"22-12-2008  00:00",1,0,0,1,0,0
"30-12-2008  00:00",1,0,0,1,0,0
"04-02-2009  00:00",1,0,0,1,0,0
"04-02-2009  00:00",1,0,0,1,0,0
"01-03-2009  00:00",1,0,0,1,0,0
"01-04-2009  00:00",1,0,0,1,0,0
"09-06-2009  00:00",1,0,0,1,0,0
"10-06-2009  00:00",1,0,0,1,0,0
"04-08-2009  00:00",1,0,0,1,0,0
"05-08-2009  00:00",1,0,0,1,0,0
"08-12-2009  00:00",1,0,0,1,0,0
"29-12-2009  00:00",1,0,0,1,0,0
