Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"TAQUIGRAFOS PARLAMENTARIOS. PRIMER ENCUENTRO REGIONAL. INTERES  LEGISLATIVO. DECLARACION.-",,15-06-1994,"CSS   : 1493 / 1994","CSS   : 03-08-1994 Se aprueba Resolución."
"CONSTITUCION REPUBLICA. REFORMA.",,08-06-1994,"CSS   : 1486 / 1994  CRR   : 3353 / 1994","CRR   : 15-06-1994 C.RR. sanciona."
"CIGLIUTI,  Carlos. FALLECIMIENTO. HOMENAJE.-",,14-01-1994,"CSS   : 1403 / 1994","CSS   : 14-01-1994 Se aprueba Resolución."
"CONSTITUCION DE LA REPUBLICA. REFORMA.-",,28-10-1993,"CSS   : 1300 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.-",,02-10-1992,"CSS   : 946 / 1992","CSS   : 02-10-1992 Se aprueba Resolución."
"ESTUDIO JURIDICO DEL DR. SANGUINETTI. ATENTADO CON EXPLOSIVOS.  DECLARACION.-",,05-05-1992,"CSS   : 805 / 1992","CSS   : 05-05-1992 Se aprueba Declaración."
"CAMARA SENADORES. FUNCIONARIOS. COMPENSACION ESPECIAL.-",,04-10-1991,"CSS   : 620 / 1991","CSS   : 04-10-1991 Se aprueba Resolución."
"REPUBLICA DE HAITI. DERROCAMIENTO DEL GOBIERNO CONSTITUCIONAL.-",,01-10-1991,"CSS   : 610 / 1991","CSS   : 01-10-1991 Se aprueba Declaración."
"REPUBLICA HAITI. GOBIERNO CONSTITUCIONAL. DERROCAMIENTO.  DECLARACION SENADO.-",,01-10-1991,"CSS   : 610 / 1991","CSS   : 01-10-1991 Se aprueba Minuta de Comunicación."
"ORTIZ, Dardo. SALA COMISIONES CAMARA SENADORES. DENOMINACION.-",,02-05-1990,"CSS   : 156 / 1990","CSS   : 02-05-1990 Se aprueba Resolución."
"ORTIZ, Dardo. FALLECIMIENTO. HOMENAJE.-",,21-03-1990,"CSS   : 118 / 1990","CSS   : 21-03-1990 Se aprueba Resolución."
"MENOR ABANDONADO. LEGITIMACION ADOPTIVA. AUTORIZACION.",,15-02-1990,"CSS   : 69 / 1990  CRR   : 70 / 1990",": 04-04-1990 Poder Ejecutivo promulga."
"LEYES Y DECRETOS-LEYES (ARTICULOS) INCONSTITUCIONALES.  MODIFICACION.",,15-02-1990,"CSS   : 66 / 1990  CRR   : 69 / 1990","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CODIGO GENERAL DEL PROCESO. MODIFICACION.",,15-02-1990,"A.G.  : 90 / 1994  CSS   : 67 / 1990  CRR   : 460 / 1990",": 25-04-1995 Poder Ejecutivo promulga."
"EXPROPIACION INMUEBLES. INDIVIDUALIZACION. DECLARACION UTILIDAD  PUBLICA. PLAZOS.-",,15-02-1990,"CSS   : 68 / 1990","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
