Fecha,Texto
18-03-2015,"Convocado a la Cámara de Senadores hasta el 18/03/2015 23:59 Titular: García, Graciela tomo 534 pag.0 d.s.5"
07-04-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 08/04/2015 23:59 Titular: Ayala, Patricia tomo 534 pag.0 d.s.6"
09-04-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 09/04/2015 23:59 Titular: Ayala, Patricia tomo 534 pag.0 d.s.8"
14-04-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 16/04/2015 23:59 Titular: Ayala, Patricia tomo 534 pag.0 d.s.9"
15-04-2015,"Presenta el proyecto de resolución.  Asunto: 125032; GALEANO, EDUARDO. FALLECIMIENTO. HOMENAJE."
05-05-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 13/05/2015 23:59 Titular: Ayala, Patricia tomo 535 pag.0 d.s.11"
12-05-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 125300; BUROCRACIA. REFLEXIONES. EXPOSICIÓN.  tomo 535 pág. 23  d.s. 12"
12-05-2015,"Presenta la exposicion verbal. Asunto: 125300; BUROCRACIA. REFLEXIONES. EXPOSICIÓN. Efectúa la misma:   tomo 535 pág. 23  d.s. 12"
12-05-2015,"Informante en la comisión VIVIENDA Y ORDENAMIENTO TERRIT (CSS) PROYECTO DE LEY: Carpeta: CSS/188/2015; VILLA QUEBRACHO (PAYSANDU). CIUDAD. DECLARATORIA."
14-05-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 14/05/2015 23:59 Titular: Ayala, Patricia tomo 535 pag.0 d.s.1"
19-05-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 20/05/2015 23:59 Titular: Ayala, Patricia tomo 535 pag.0 d.s.1"
25-10-2016,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 28/10/2016 23:59 Titular: Ayala, Patricia tomo 557 pag.0 d.s.38"
17-02-2017,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 19/02/2017 09:00 Titular: Ayala, Patricia tomo 562 pag.0 d.s.55"
16-09-2017,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 14/02/2020 23:59 Titular: Ayala, Patricia tomo 569 pag.0 d.s.31"
17-10-2017,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 17/10/2017 00:00 Titular: Ayala, Patricia tomo 523 pag.0 d.s.290"
12-11-2017,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 17/11/2017 11:45 Titular: Alcorta, Ricardo tomo 573 pag.0 d.s.38"
13-03-2018,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 15/03/2018 23:59 Titular: Alcorta, Ricardo tomo 578 pag.0 d.s.2"
15-03-2018,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./128/2018; FERREIRA ALDUNATE, Wilson. FALLECIMIENTO. HOMENAJE.  tomo 98 pág. 22  d.s. 2"
10-04-2018,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 10/04/2018 23:59 Titular: Alcorta, Ricardo tomo 578 pag.0 d.s.5"
11-04-2018,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 12/04/2018 23:59 Titular: Alcorta, Ricardo tomo 578 pag.0 d.s.5"
24-04-2018,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 24/04/2018 23:59 Titular: Alcorta, Ricardo tomo 579 pag.0 d.s.7"
25-04-2018,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 26/04/2018 23:59 Titular: Alcorta, Ricardo tomo 579 pag.0 d.s.7"
21-05-2018,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 29/05/2018 23:59 Titular: Alcorta, Ricardo tomo 580 pag.0 d.s.12"
30-05-2018,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 31/05/2018 23:59 Titular: Alcorta, Ricardo tomo 580 pag.0 d.s.13"
01-06-2018,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 06/06/2018 23:59 Titular: Alcorta, Ricardo tomo 580 pag.0 d.s.11"
06-09-2018,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 17/09/2018 23:59 Titular: Alcorta, Ricardo tomo 584 pag.0 d.s.28"
22-09-2018,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 30/09/2018 10:50 Titular: Alcorta, Ricardo tomo 584 pag.0 d.s.29"
25-09-2018,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1150/2018; RENDICION CUENTAS (EJERCICIO 2017). APROBACION  tomo 586 pág. 78  d.s. 32"
15-11-2018,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 17/11/2018 23:59 Titular: Alcorta, Ricardo tomo 588 pag.0 d.s.37"
29-11-2018,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 02/12/2018 23:59 Titular: Alcorta, Ricardo tomo 588 pag.0 d.s.37"
02-04-2019,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 02/04/2019 23:59 Titular: Alcorta, Ricardo tomo 593 pag.0 d.s.2"
03-04-2019,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 03/04/2019 13:00 Titular: Alcorta, Ricardo tomo 593 pag.0 d.s.2"
06-06-2019,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 06/06/2019 23:59 Titular: Alcorta, Ricardo tomo 595 pag.0 d.s.10"
12-06-2019,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 12/06/2019 23:59 Titular: Alcorta, Ricardo tomo 595 pag.0 d.s.11"
13-06-2019,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema MAS FRENTE AMPLIO PARA MAS DESARROLLO CON IGUALDAD  hasta el 13/06/2019 10:00 Titular: Alcorta, Ricardo tomo 595 pag.0 d.s.12"
10-12-2019,"Convocado a la Cámara de Senadores hasta el 10/12/2019 23:59  tomo 603 pag.0 d.s.34"
