Fecha,Texto
07-06-2005,"Convocado a la Cámara de Senadores hasta el 13/06/2005 23:59  tomo 426 pag.0 d.s.22"
08-06-2005,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/203/2005; ECHEVERRIA, Walter. FALLECIMIENTO. HOMENAJE.  tomo 426 pág. 86  d.s. 25"
01-08-2005,"Presenta el proyecto de ley. Carpeta: CSS/270/2005; LICENCIA ANUAL. ACTIVIDAD PUBLICA Y PRIVADA. REGIMEN.  MODIFICACION.- Se da cuenta al cuerpo:   tomo 426 pág. 412  d.s. 35"
01-08-2005,"Presenta el proyecto de ley. Carpeta: CSS/271/2005; TURISMO SOCIAL. FOMENTO. INMUEBLES ESTADO. CONCESION.- Se da cuenta al cuerpo:   tomo 426 pág. 412  d.s. 35"
02-08-2005,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 02/08/2005 23:59 Titular: Michelini, Rafael tomo 426 pag.0 d.s.34"
02-08-2005,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/243/2005; LASARTE, Gastón. EMBAJADOR EXTRAORDINARIO Y PLENIPOTENCIARIO.  DESIGNACION. VENIA.-  tomo 0 pág. 407  d.s. 0"
03-08-2005,"Presenta el proyecto de ley. Carpeta: CSS/275/2005; GOBIERNOS DEPARTAMENTALES. PRESTACION SERVICIOS. AMPLIACION.- Se da cuenta al cuerpo:   tomo 426 pág. 414  d.s. 35"
15-09-2005,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 22/09/2005 23:59 Titular: Michelini, Rafael tomo 427 pag.0 d.s.46"
04-10-2005,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 06/10/2005 23:59 Titular: Michelini, Rafael tomo 427 pag.0 d.s.49"
04-10-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/258/2005; EJECUCIONES JUDICIALES. IMPUESTO. NORMAS PAGO. MODIFICACION.  tomo 427 pág. 525  d.s. 49"
04-10-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/258/2005; EJECUCIONES JUDICIALES. IMPUESTO. NORMAS PAGO. MODIFICACION.  tomo 427 pág. 526  d.s. 49"
05-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/341/2005; MALDONADO (MALDONADO). ANIVERSARIO FUNDACION (250). FERIADO.  DIA DE MALDONADO - 19 OCTUBRE. DECLARACION.  tomo 427 pág. 558  d.s. 50"
