Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"21-05-2015  00:00",1,1,0,0,0,0
"01-06-2015  00:00",1,1,0,0,0,0
"04-08-2015  00:00",1,1,0,0,0,0
"05-08-2015  00:00",1,1,0,0,0,0
"05-08-2015  00:00",1,1,0,0,0,0
"12-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"16-12-2015  00:00",1,1,0,0,0,0
"16-03-2016  23:50",1,1,0,0,0,0
"05-04-2016  23:53",1,1,0,0,0,0
"06-04-2016  23:36",1,1,0,0,0,0
"03-05-2016  23:43",1,1,0,0,0,0
"03-05-2016  23:56",1,1,0,0,0,0
"10-05-2016  23:50",1,1,0,0,0,0
"13-07-2016  23:13",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"15-05-2019  23:05",1,1,0,0,0,0
"22-05-2019  23:05",1,1,0,0,0,0
"05-06-2019  22:36",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"02-07-2019  21:14",1,1,0,0,0,0
"03-07-2019  20:20",1,1,0,0,0,0
"16-07-2019  22:20",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
"07-08-2019  22:58",1,1,0,0,0,0
"13-08-2019  22:00",1,1,0,0,0,0
"14-08-2019  22:31",1,1,0,0,0,0
"03-09-2019  15:59",1,1,0,0,0,0
"03-09-2019  19:40",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"09-09-2019  19:00",1,1,0,0,0,0
"09-09-2019  21:35",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
