Fecha,Texto
01-11-1988,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 85)  hasta el 09/08/1989 23:59  tomo 637 pag.68 d.s.2032"
15-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3092/1988; COMERCIANTE O INDUSTRIAL MENOR 30 AÑOS. PRESTAMO BROU.  PRESENTACION CERTIFICADOS. EXIGENCIA. SUSPENSION TRANSITORIA. Se da cuenta al cuerpo:    tomo 637 pág. 379  d.s. 2036"
07-12-1988,"Presenta la exposicion verbal. Asunto: 99811; PROGRAMA SALUD INTENDENCIA MONTEVIDEO. EXALTACION. Efectúa la misma:    tomo 638 pág. 111  d.s. 2041"
07-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99811; PROGRAMA SALUD INTENDENCIA MONTEVIDEO. EXALTACION.  tomo 638 pág. 111  d.s. 2041"
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/3147/1988; COMISION MUJER (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 638 pág. 144  d.s. 2042"
13-12-1988,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION.   tomo 641 pág. 153  d.s. 2042"
04-07-1989,"Presenta la exposicion verbal. Asunto: 96228; BASURA MONTEVIDEO. RECOLECCION. PRIVATIZACION SERVICIO.  EVALUACION. Efectúa la misma:    tomo 641 pág. 16  d.s. 2065"
04-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96228; BASURA MONTEVIDEO. RECOLECCION. PRIVATIZACION SERVICIO.  EVALUACION.  tomo 641 pág. 16  d.s. 2065"
05-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3452/1989; INIA. INVESTIGACION VETERINARIA. INCORPORACION. COMETIDO. Se da cuenta al cuerpo:    tomo 641 pág. 89  d.s. 2067"
15-08-1989,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 85)  hasta el 15/09/1989 23:59 Titular: Lombardo, Ricardo J. tomo 641 pag.423 d.s.2076"
