Fecha,Texto
01-12-2015,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema 10  hasta el 01/12/2015 23:59  tomo 0 pag.38 d.s.4001"
01-01-2016,"Convocada a la Cámara de Representantes por el departamento de CANELONES hasta el 02/01/2016 23:59 Titular: Matiaude, Graciela tomo 0 pag.17 d.s.4011"
08-03-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 128607; DIA MUJER (INTERNACIONAL) - 8 MARZO 2016. CONMEMORACION.  tomo 0 pág. 82  d.s. 4015"
08-03-2016,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 08/03/2016 23:59 Titular: Matiaude, Graciela tomo 0 pag.72 d.s.4015"
01-08-2016,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 01/08/2016 23:59 Titular: Matiaude, Graciela tomo 0 pag.133 d.s.4048"
02-08-2016,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 02/08/2016 23:59 Titular: Matiaude, Graciela tomo 0 pag.169 d.s.4048"
03-08-2016,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 03/08/2016 23:59 Titular: Matiaude, Graciela tomo 0 pag.23 d.s.4050"
15-11-2016,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 15/11/2016 23:59 Titular: Matiaude, Graciela tomo 0 pag.46 d.s.4072"
16-11-2016,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 16/11/2016 23:59 Titular: Matiaude, Graciela tomo 0 pag.88 d.s.4073"
15-02-2017,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 15/02/2017 23:59 Titular: Matiaude, Graciela tomo 0 pag.125 d.s.4083"
16-02-2017,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 16/02/2017 23:59 Titular: Matiaude, Graciela tomo 0 pag.178 d.s.4083"
