Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"14-04-2010  00:00",1,1,0,0,0,0
"06-07-2010  00:00",1,1,0,0,0,0
"07-07-2010  00:00",1,1,0,0,0,0
"10-08-2010  00:00",1,1,0,0,0,0
"08-09-2010  00:00",1,1,0,0,0,0
"11-10-2010  00:00",1,1,0,0,0,0
"12-10-2010  00:00",1,1,0,0,0,0
"13-10-2010  00:00",1,1,0,0,0,0
"14-10-2010  00:00",1,1,0,0,0,0
"09-11-2010  00:00",1,1,0,0,0,0
"25-11-2010  00:00",1,1,0,0,0,0
"16-12-2010  00:00",1,1,0,0,0,0
"20-12-2010  00:00",1,1,0,0,0,0
"27-12-2010  00:00",1,1,0,0,0,0
"27-12-2010  00:00",1,1,0,0,0,0
"09-03-2011  00:00",1,0,0,1,0,0
"16-03-2011  00:00",1,1,0,0,0,0
"06-04-2011  00:00",1,1,0,0,0,0
"12-04-2011  00:00",1,1,0,0,0,0
"13-04-2011  00:00",1,1,0,0,0,0
"10-05-2011  00:00",1,1,0,0,0,0
"11-05-2011  00:00",1,1,0,0,0,0
"08-06-2011  00:00",1,1,0,0,0,0
"08-06-2011  00:00",1,1,0,0,0,0
"05-07-2011  00:00",1,1,0,0,0,0
"06-07-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"07-09-2011  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,0,0,1,0,0
"09-11-2011  00:00",1,1,0,0,0,0
"16-11-2011  00:00",1,1,0,0,0,0
"07-12-2011  00:00",1,1,0,0,0,0
"12-04-2012  00:00",1,1,0,0,0,0
"17-04-2012  00:00",1,1,0,0,0,0
"17-05-2012  00:00",1,1,0,0,0,0
"04-07-2012  00:00",1,1,0,0,0,0
"10-07-2012  00:00",1,1,0,0,0,0
"11-07-2012  00:00",1,1,0,0,0,0
"14-08-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"05-09-2012  00:00",1,1,0,0,0,0
"10-10-2012  00:00",1,1,0,0,0,0
"17-10-2012  00:00",1,1,0,0,0,0
"14-11-2012  00:00",1,1,0,0,0,0
"20-11-2012  00:00",1,1,0,0,0,0
"21-11-2012  00:00",1,0,1,0,0,0
"27-11-2012  00:00",1,1,0,0,0,0
"04-12-2012  00:00",1,1,0,0,0,0
"10-12-2012  00:00",1,1,0,0,0,0
"11-12-2012  00:00",1,1,0,0,0,0
"20-12-2012  00:00",1,1,0,0,0,0
"08-05-2013  00:00",1,1,0,0,0,0
"15-05-2013  00:00",1,1,0,0,0,0
"15-05-2013  00:00",1,1,0,0,0,0
"12-06-2013  00:00",1,1,0,0,0,0
"08-07-2013  00:00",1,1,0,0,0,0
"09-07-2013  00:00",1,1,0,0,0,0
"10-07-2013  00:00",1,1,0,0,0,0
"24-07-2013  00:00",1,1,0,0,0,0
"31-07-2013  00:00",1,1,0,0,0,0
"08-08-2013  00:00",1,1,0,0,0,0
"14-08-2013  00:00",1,1,0,0,0,0
"15-08-2013  00:00",1,1,0,0,0,0
"04-09-2013  00:00",1,1,0,0,0,0
"11-09-2013  00:00",1,1,0,0,0,0
"18-09-2013  00:00",1,1,0,0,0,0
"02-10-2013  00:00",1,1,0,0,0,0
"09-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"23-10-2013  00:00",1,1,0,0,0,0
"06-11-2013  00:00",1,1,0,0,0,0
"13-11-2013  00:00",1,1,0,0,0,0
"04-12-2013  00:00",1,1,0,0,0,0
"11-12-2013  00:00",1,1,0,0,0,0
"11-12-2013  00:00",1,1,0,0,0,0
"01-03-2014  00:00",1,0,0,1,0,0
"12-03-2014  00:00",1,1,0,0,0,0
"19-03-2014  00:00",1,1,0,0,0,0
"02-04-2014  00:00",1,1,0,0,0,0
"09-04-2014  00:00",1,1,0,0,0,0
"07-05-2014  00:00",1,1,0,0,0,0
"04-06-2014  00:00",1,1,0,0,0,0
"11-06-2014  00:00",1,1,0,0,0,0
"01-07-2014  00:00",1,0,0,1,0,0
"02-07-2014  00:00",1,1,0,0,0,0
"09-07-2014  00:00",1,1,0,0,0,0
"16-07-2014  00:00",1,1,0,0,0,0
"06-08-2014  00:00",1,1,0,0,0,0
"13-08-2014  00:00",1,1,0,0,0,0
"03-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"16-09-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
