Titulo,Fecha,Asunto,Organismos
"BANCO INTERNACIONAL RECONSTRUCCION Y FOMENTO. GOBIERNO  REPUBLICA. CARTA.-",15-08-1989,95901,"MEF*                                                                             - CSS    - 05-09-1989 - Respuesta (se da cuenta)."
"COMPAÑIA GAS. SITUACION.-",16-05-1989,95892,"MEF*                                                                             - CSS    - 05-09-1989 - Respuesta (se da cuenta).                                                                             MIE*                                                                             - CSS    - 06-06-1989 - Acusa recibo.                                                                                         MTSS*"
"REPRESA HIDROELECTRICA CONSTITUCION. POBLADORES ADYACENCIAS.  SITUACION.-",04-04-1989,95868,"MIE*                                                                             - CSS    - 05-12-1989 - Respuesta (se da cuenta)."
"CONSULTORA NEOZELANDESA. CONTRATACION.-",13-07-1988,95851,"MGAP*                                                                            - CSS    - 04-10-1988 - Respuesta (se da cuenta)."
"CORTE ELECTORAL MONTEVIDEO. EDIFICIO. CONDICIONES SEGURIDAD.-",13-07-1988,95850,MI*
"UTE. INCREMENTO TARIFAS. ANUNCIO.-",12-07-1988,95849,"MIE*                                                                             - CSS    - 08-11-1988 - Respuesta (se da cuenta)."
"EJERCITO. COMANDANTE EN JEFE. DISCURSO.-",07-06-1988,95842,"MDN*                                                                             - CSS    - 02-08-1988 - Respuesta (se da cuenta)."
"VIGENCIA LEY 15.848. PLEBISCITO. POSIBLE REALIZACION.-",07-06-1988,95841,"MI*                                                                              - CSS    - 19-07-1988 - Respuesta (se da cuenta)."
"PLAN INVERSIONES. Joaquín SUAREZ (CANELONES). LICEO.  CONSTRUCCION. SITUACION.-",03-05-1988,95821,"MEC*                                                                             - CSS    - 18-10-1988 - Respuesta (se da cuenta).                                                                             ANEP*"
"ARTIGAS, SALTO Y PAYSANDU. DEPENDENCIAS SALUD PUBLICA.  PLAGUICIDAS AGRICOLAS. INTOXICACIONES. CASOS. REGISTRO.-",15-12-1987,95796,"MSP*                                                                             - CSS    - 22-03-1988 - Respuesta (se da cuenta)."
"ARTIGAS, SALTO Y PAYSANDU. USO PLAGUICIDAS AGRICOLAS.  INTOXICACIONES. BSE. REGISTRO.-",15-12-1987,95795,"MEF*                                                                             - CSS    - 12-04-1988 - Respuesta (se da cuenta)."
"CHUY (ROCHA). AGUA POTABLE. SUMINISTRO. OBRAS.-",11-11-1987,95782,"MTOP*                                                                            - CSS    - 22-03-1988 - Respuesta (se da cuenta).                                                                             OSE*"
"CHUY (ROCHA). SANEAMIENTO. SALUD PUBLICA. PELIGROSIDAD.-",10-11-1987,95781,"MSP*                                                                             - CSS    - 22-03-1988 - Respuesta (se da cuenta)."
"RENTAS GENERALES. BROU. APORTE. DETERMINACION. PODER EJECUTIVO.  RAZONES.-",04-11-1987,95779,MEF*
"URUGUAY. DEPARTAMENTOS NORTE RIO NEGRO. DONANTES SANGRE.  SITUACION.-",11-08-1987,95662,MSP*
"CANCRO CITRICO. PREVENCION Y ERRADICACION. PROGRAMA.-",16-06-1987,95609,"MGAP*                                                                            - CSS    - 29-09-1987 - Respuesta (se da cuenta)."
"SALTO (DEPTO). ESTACION EXPERIMENTAL CITRICULTURA. CANCRO  CITRICO. APARICION.-",16-06-1987,95608,"MGAP*                                                                            - CSS    - 22-03-1988 - Respuesta (se da cuenta)."
"AZUCITRUS. PUESTA FUNCIONAMIENTO. FRUTOS CITRICOS. PERIODO  MADURACION.-",16-06-1987,95607,"MGAP*                                                                            - CSS    - 14-07-1987 - Acusa recibo."
"FRIGORIFICOS INDAGRO S.A., PALMARES CASTILLOS S.A. Y SAN CARLOS  S.A.. SITUACION.-",07-05-1987,95646,"MEF*                                                                             - CSS    - 22-03-1988 - Respuesta (se da cuenta)."
"SEGURIDAD SOCIAL. SECTOR AGROPECUARIO. APORTES.-",07-04-1987,95602,"BPS*                                                                              MTSS*"
"SECTOR AGROPECUARIO. TRIBUTACION. RECAUDACION.-",07-04-1987,95601,"MEF*                                                                             - CSS    - 01-09-1987 - Respuesta (se da cuenta).                                                                             DGI*"
"CONCESION (1/73 - 1/85). CANALES RADIO Y TELEVISION. NOMINA.-",17-03-1987,95590,MDN*
"INSPECCION GENERAL HACIENDA. CALNU, AZUCARLITO, AGROINDUSTRIAS  LA SIERRA Y RAUSA. BALANCES.-",17-03-1987,95574,MEF*
