Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"01-07-2015  00:00",1,1,0,0,0,0
"07-07-2015  00:00",1,1,0,0,0,0
"08-07-2015  00:00",1,1,0,0,0,0
"11-10-2015  00:00",1,1,0,0,0,0
"12-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"08-12-2015  00:00",1,1,0,0,0,0
"08-03-2016  23:59",1,1,0,0,0,0
"09-03-2016  23:55",1,0,1,0,0,0
"05-07-2016  23:31",1,1,0,0,0,0
"05-07-2016  23:58",1,1,0,0,0,0
"06-07-2016  20:43",1,1,0,0,0,0
"06-07-2016  23:54",1,1,0,0,0,0
"12-07-2016  23:00",1,1,0,0,0,0
"09-11-2016  23:20",1,1,0,0,0,0
"28-12-2016  23:19",1,1,0,0,0,0
"28-12-2016  23:55",1,1,0,0,0,0
"08-03-2017  23:04",1,1,0,0,0,0
"18-04-2017  15:02",1,1,0,0,0,0
"18-04-2017  23:11",1,1,0,0,0,0
"08-08-2017  23:14",1,1,0,0,0,0
"09-08-2017  23:33",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
"08-11-2017  23:22",1,1,0,0,0,0
"14-11-2017  23:59",1,1,0,0,0,0
"15-11-2017  23:59",1,1,0,0,0,0
"06-03-2018  22:56",1,1,0,0,0,0
"07-03-2018  23:06",1,1,0,0,0,0
"12-06-2018  22:31",1,1,0,0,0,0
"13-06-2018  20:42",1,1,0,0,0,0
"04-09-2018  22:11",1,1,0,0,0,0
"05-09-2018  22:05",1,1,0,0,0,0
"29-03-2019  23:37",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"09-07-2019  19:12",1,1,0,0,0,0
"10-07-2019  15:32",1,1,0,0,0,0
"10-07-2019  20:52",1,1,0,0,0,0
"13-08-2019  22:00",1,1,0,0,0,0
"14-08-2019  22:31",1,1,0,0,0,0
"05-11-2019  13:17",1,1,0,0,0,0
"17-12-2019  16:30",1,1,0,0,0,0
"17-12-2019  20:16",1,1,0,0,0,0
"18-12-2019  21:24",1,1,0,0,0,0
"08-01-2020  17:00",1,1,0,0,0,0
