Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"ASAMBLEA EDIFICIOS PROPIEDAD HORIZONTAL. MODALIDAD A DISTANCIA. REGIMEN.",,05-08-2020,"CSS   : 689 / 2022  CRR   : 546 / 2020","CSS   : 20-07-2022 Poder Ejecutivo promulga."
"MERCADO LABORAL. INGRESO. DISCRIMINACION EDAD. PROHIBICION.",,04-08-2020,"CRR   : 489 / 2020","CRR   : 05-08-2020 Se da cuenta en comisión."
"LICENCIADO EN NUTRICIÓN. PROFESIÓN UNIVERSITARIA. REGULACIÓN MARCO JURÍDICO.",,05-12-2018,"CRR   : 3937 / 2019  CSS   : 1252 / 2018","CRR   : 12-07-2019 Poder Ejecutivo promulga."
"SECTOR LECHERO. FIDEICOMISO DE GARANTÍA Y FINANCIERO. CREACIÓN.",,19-12-2017,"CSS   : 992 / 2017","CSS   : 06-04-2018 Se eleva a Secretaría"
"ENSEÑANZA. ELECCIONES UNIVERSITARIAS. MODIFICACIÓN.",,06-12-2017,"CRR   : 2759 / 2018  CSS   : 980 / 2017","CRR   : 16-03-2018 Poder Ejecutivo promulga."
"CAMBIO CLIMATICO. CONVENCION MARCO NACIONES UNIDAS. COMPROMISO. DECLARACION.",,09-08-2017,"CSS   : 873 / 2017","CSS   : 09-08-2017 Se aprueba Declaración."
"SECTORES POLITICOS. PRESUNTOS FINANCIAMIENTOS ILEGALES. COMISION PREINVESTIGADORA. CREACION.",,13-06-2017,"CSS   : 834 / 2017","CSS   : 21-06-2017 Se aprueba Resolución."
"HAITÍ. MISION PAZ ONU (MINUSTAH). FUERZAS ARMADAS. RECONOCIMIENTO.",,27-04-2017,"CSS   : 789 / 2017","CSS   : 16-05-2017 Discusión."
"CODIGO PENAL. ABUSO DE FUNCIONES. DEROGACION.",,05-04-2017,"CSS   : 784 / 2017  CRR   : 2090 / 2017","CRR   : 03-03-2020 Pasa a archivo."
"ALIMENTOS GENETICAMENTE MODIFICADOS. ETIQUETADO. REGLAMENTACION.",,30-11-2016,"CSS   : 725 / 2016","CSS   : 19-02-2020 Pasa a archivo."
"FUNCIONARIOS POLICIALES. USO LEGAL DE LA FUERZA. LEGITIMA DEFENSA. PRESUNCION. MODIFICACION DEL ARTICULO 26 DEL CODIGO PENAL.",,27-10-2016,"CSS   : 694 / 2016","CSS   : 18-02-2020 Pasa a archivo."
"SECTOR FORESTAL. IMPUESTO ENSEÑANZA PRIMARIA. EXONERACIONES.",,14-09-2016,"CSS   : 667 / 2016","CSS   : 19-02-2020 Pasa a archivo."
"DECLARACIONES JOSE MUJICA CAMPAÑA ELECTORAL. INCONSTITUCIONALIDAD. CORTE ELECTORAL. CONSIDERACION. SOLICITUD.",,15-12-2015,"CSS   : 431 / 2015","CSS   : 15-12-2015 Archívese"
"VENEZUELA. SITUACIÓN POLÍTICA. EXPOSICION.",,03-11-2015,"CSS   : 382 / 2015","CSS   : 10-11-2015 C.SS. rechaza."
"ESPACIO COSTERO. ORDENAMIENTO TERRITORIAL Y DESARROLLO SOSTENIBLE. NORMAS.",,06-10-2015,"CSS   : 375 / 2015","CSS   : 29-03-2016 Se eleva a Secretaría"
"GARCIA COSTA, Guillermo. PRIMER ANIVERSARIO FALLECIMIENTO. HOMENAJE.",,11-09-2015,"A.G.  : 24 / 2015","A.G.  : 11-09-2015 Entrada a Asamblea General."
"USUARIOS, CONSUMIDORES O CONTRIBUYENTES. ACTIVIDAD COMERCIAL O CREDITICIA. REGIMEN. MODIFICACION.",,18-06-2015,"CRR   : 258 / 2015","CRR   : 14-08-2018 Se archiva a solicitud de la Comisión."
"SECUESTRO VIRTUAL Y PRIVACION LIBERTAD. DELITOS. CODIGO PENAL. MODIFICACION.",,17-06-2015,"CRR   : 248 / 2015","CRR   : 03-03-2020 Pasa a archivo."
"OPTICO. PROFESION. REGLAMENTACION.",,16-06-2015,"CRR   : 240 / 2015","CRR   : 03-03-2020 Pasa a archivo."
"TARJETAS CREDITO. SISTEMA. REGIMEN.",,16-06-2015,"CRR   : 239 / 2015","CRR   : 26-06-2018 Se archiva a solicitud de la Comisión."
"VENEZUELA. SITUACION POLITICA. REPRESION. CONDENA.",,03-03-2015,"CRR   : 37 / 2015","CRR   : 16-06-2015 Fundamento de voto."
