Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema MOVIMIENTO P.L.P. Y NAL.ROCHA (CANELONES) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/23/1985; DEMOCRACIA. DEFENSA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 80  d.s. 1794"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/44/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
05-03-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/28/1985 AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 240  d.s. 1798"
08-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 290  d.s. 1800"
12-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 311  d.s. 1801"
28-03-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 616 pág. 464  d.s. 1804"
10-04-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/187/1985; VEHICULOS CUERPO CORACEROS INMEDIACIONES IPA. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 79  d.s. 1806"
10-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/194/1985; DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 100  d.s. 1806"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/191/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 112  d.s. 1806"
16-04-1985,"Presenta la exposicion verbal. Asunto: 67; SINDICATOS. SITUACION. Efectúa la misma:    tomo 617 pág. 0  d.s. 1808"
17-04-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/214/1985; TRABAJADOR INDUSTRIA PAPEL Y AFINES. DESOCUPACION. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 186  d.s. 1808"
17-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/219/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  RELIQUIDACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 202  d.s. 1808"
17-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/220/1985; DIRECCIONES AVIACION CIVIL E INFRAESTRUCTURA AERONAUTICA   Y METEOROLOGIA. DEPENDENCIA. MODIFICACION. Se da cuenta al cuerpo:    tomo 617 pág. 202  d.s. 1808"
07-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 95991; ARTIGAS, JUAN ANTONIO (CANELONES). CARENCIAS.  tomo 617 pág. 339  d.s. 1812"
07-05-1985,"Presenta la exposicion verbal. Asunto: 95991; ARTIGAS, JUAN ANTONIO (CANELONES). CARENCIAS. Efectúa la misma:    tomo 617 pág. 339  d.s. 1812"
08-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 374  d.s. 1813"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 498  d.s. 1816"
28-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 617 pág. 505  d.s. 1817"
05-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97365; CUENCA RIO SANTA LUCIA. FORESTACION. NECESIDAD.  tomo 618 pág. 57  d.s. 1819"
05-06-1985,"Presenta la exposicion verbal. Asunto: 97365; CUENCA RIO SANTA LUCIA. FORESTACION. NECESIDAD. Efectúa la misma:    tomo 618 pág. 57  d.s. 1819"
18-06-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/377/1985 GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  tomo 618 pág. 202  d.s. 1823"
18-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/377/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  tomo 618 pág. 205  d.s. 1822"
03-07-1985,"Presenta el proyecto de declaración. Carpeta: A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.- Se da cuenta al cuerpo:   tomo 60 pág. 212  d.s. 15"
03-07-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.   tomo 63 pág. 379  d.s. 1826"
10-07-1985,"Presenta la exposicion verbal. Asunto: 5231; FERREIRA, JUAN RAÚL. AGRAVIOS SESION SENADO. Efectúa la misma:    tomo 618 pág. 415  d.s. 1828"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
25-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/522/1985; FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 618 pág. 579  d.s. 1832"
06-08-1985,"Presenta la exposicion verbal. Asunto: 98294; SARAVIA, APARICIO. ANIVERSARIO FALLECIMIENTO (81). HOMENAJE. Efectúa la misma:    tomo 0 pág. 0  d.s. 0"
07-08-1985,"Solicita pedido de informes a MTOP*. Carpeta: CRR/556/1985; BOLETOS TRANSPORTE INTERDEPARTAMENTAL. PRECIO. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 59  d.s. 1834"
07-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 61  d.s. 1834"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/576/1985; ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
13-08-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 106964; COMISION PERMANENTE PODER LEGISLATIVO (PRIMER PERIODO - XLII LEGISLATURA). NOMBRAMIENTO.   tomo 63 pág. 129  d.s. 1835"
14-08-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/584/1985; DIRECTOR INSTITUTO FORMACION DOCENTE CANELONES. CESE. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 142  d.s. 1836"
14-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/590/1985; ESTUDIANTE Y DOCENTE. BOLETO EMPRESAS TRANSPORTE COLECTIVO  PASAJEROS (INTERDEPARTAMENTAL). BONIFICACION. Se da cuenta al cuerpo:    tomo 619 pág. 143  d.s. 1836"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/630/1985; CUOTA SINDICAL. RETENCION. REGIMEN. Se da cuenta al cuerpo:    tomo 619 pág. 331  d.s. 1839"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 358  d.s. 1839"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/670/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. PLAZO.  PRORROGA. Se da cuenta al cuerpo:    tomo 619 pág. 460  d.s. 1842"
10-09-1985,"Presenta la exposicion verbal. Asunto: 11517; SARAVIA, APARICIO. ANIVERSARIO FALLECIMIENTO (81). HOMENAJE  CAMARA. Efectúa la misma:    tomo 619 pág. 443  d.s. 1841"
10-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11517; SARAVIA, APARICIO. ANIVERSARIO FALLECIMIENTO (81). HOMENAJE  CAMARA.  tomo 619 pág. 445  d.s. 1841"
17-09-1985,"Presenta la exposicion verbal. Asunto: 99981; SUCURSAL BROU SOCA (CANELONES). INSTALACION. NECESIDAD. Efectúa la misma:    tomo 619 pág. 590  d.s. 1845"
17-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99981; SUCURSAL BROU SOCA (CANELONES). INSTALACION. NECESIDAD.  tomo 619 pág. 590  d.s. 1845"
18-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/716/1985; FORESTACION CANELONES (DPTO). PROHIBICION. CASOS.  DETERMINACION. Se da cuenta al cuerpo:    tomo 619 pág. 657  d.s. 1846"
24-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 619 pág. 778  d.s. 1847"
24-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 619 pág. 803  d.s. 1847"
24-09-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 619 pág. 804  d.s. 1847"
09-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97732; GREMIALISTA Y TRABAJADOR. ACCESO PALACIO LEGISLATIVO.  INSPECCION. SUPRESION.  tomo 620 pág. 106  d.s. 1850"
09-10-1985,"Presenta la exposicion verbal. Asunto: 97732; GREMIALISTA Y TRABAJADOR. ACCESO PALACIO LEGISLATIVO.  INSPECCION. SUPRESION. Efectúa la misma:    tomo 620 pág. 106  d.s. 1850"
15-10-1985,"Solicita pedido de informes a MTOP*. Carpeta: CRR/791/1985; TARIFAS TRANSPORTE PASAJEROS (INTERDEPARTAMENTAL). INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 150  d.s. 1851"
15-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97547; ESPINOSA ROMERO, LUIS ALBERTO. FALLECIMIENTO. HOMENAJE.  tomo 620 pág. 159  d.s. 1851"
15-10-1985,"Presenta la exposicion verbal. Asunto: 97547; ESPINOSA ROMERO, LUIS ALBERTO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 620 pág. 159  d.s. 1851"
16-10-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 188  d.s. 1852"
28-10-1985,"Miembro interpelante en el llamado a sala de l Sr. Carlos Manini Ríos (MINISTRO - MI*) Carpeta: CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS."
07-11-1985,"Presenta la exposicion verbal. Asunto: 97555; PAREJA PIÑEIRO, MARIO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 620 pág. 508  d.s. 1856"
07-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97555; PAREJA PIÑEIRO, MARIO. FALLECIMIENTO. HOMENAJE.  tomo 620 pág. 509  d.s. 1856"
20-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/863/1985; CONTRIBUYENTES MOROSOS APORTES BPS E IMPUESTOS. FACILIDADES.  tomo 620 pág. 565  d.s. 1857"
20-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/863/1985; CONTRIBUYENTES MOROSOS APORTES BPS E IMPUESTOS. FACILIDADES.  tomo 620 pág. 587  d.s. 1857"
20-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/863/1985; CONTRIBUYENTES MOROSOS APORTES BPS E IMPUESTOS. FACILIDADES.  tomo 620 pág. 590  d.s. 1857"
19-12-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 363  d.s. 1860"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 415  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 419  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 428  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 449  d.s. 1861"
31-01-1986,"Informante en la comisión (C.P.) SOLICITUD DE VENIA (Ascenso): Carpeta: C.P./4/1986; ROBATTO, Ramón. ASCENSO. VENIA.-"
31-01-1986,"Informante en la comisión (C.P.) SOLICITUD DE VENIA (Ascenso): Carpeta: C.P./5/1986; PACHE, Carlos P. Y ORIQUE, Rafael L. ASCENSO. VENIA.-"
31-01-1986,"Informante en la comisión (C.P.) SOLICITUD DE VENIA (Ascenso): Carpeta: C.P./6/1986; REBOLLO, Juan M. ASCENSO. VENIA.-"
18-02-1986,"Informante en la comisión (C.P.) SOLICITUD DE VENIA (Ascenso): Carpeta: C.P./8/1986; BENTANCOR, CARLOS. BERNHARDT LEONEL. CHINAZZO, CARLOS. CHIOSSI,  ARIEL. FRANCO, WALTER. GIANI, CARLOS. SANZONE, VICTOR. SILVA,  OMAR. SUSAETA, JUAN. VALIENTE, JORGE. ASCENSO. VENIA.-"
04-03-1986,"Informante en la comisión (C.P.) SOLICITUD DE VENIA (Ascenso): Carpeta: C.P./13/1986; AMIVILIA, RAMON J. AMORIN, ROBERTO F. BANCHECHI, LAZARO V.  CORREA LUNA, EGO. QUINELLI, MIGUEL A. REBOLEDO, HUGO R.  ROBAINA, WALTER I. ASCENSO. VENIA.-"
05-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 314  d.s. 29"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1041/1986; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
01-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1062/1986; MOVILIZACION NACIONAL. REGIMEN. PRECISION ALCANCE. Se da cuenta al cuerpo:    tomo 622 pág. 147  d.s. 1868"
01-04-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 622 pág. 240  d.s. 1868"
01-04-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 622 pág. 241  d.s. 1868"
01-04-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 622 pág. 245  d.s. 1868"
09-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1073/1986; CONTRATO TRABAJO A PRUEBA. REGIMEN. Se da cuenta al cuerpo:    tomo 622 pág. 294  d.s. 1871"
15-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1082/1986; ASOCIACIONES PASIVOS. IMPUESTOS. EXONERACION. Se da cuenta al cuerpo:    tomo 622 pág. 336  d.s. 1872"
15-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1083/1986; ASOCIACIONES PASIVOS. CUOTA AFILIADOS. RETENCION. Se da cuenta al cuerpo:    tomo 622 pág. 336  d.s. 1872"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1132/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
07-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1148/1986; FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
07-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1151/1986; LA PAZ, LAS PIEDRAS Y SANTA LUCIA (CANELONES). JUNTAS LOCALES  AUTONOMAS. CARGOS ELECTIVOS. DECLARACION. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
07-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 83  d.s. 1875"
07-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 85  d.s. 1875"
07-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 90  d.s. 1875"
14-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1178/1986; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA. Se da cuenta al cuerpo:    tomo 623 pág. 183  d.s. 1877"
03-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97700; ALCAIN RODRIGUEZ, BONIFACIO. FALLECIMIENTO. HOMENAJE.  tomo 623 pág. 264  d.s. 1878"
03-06-1986,"Presenta la exposicion verbal. Asunto: 97700; ALCAIN RODRIGUEZ, BONIFACIO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 623 pág. 264  d.s. 1878"
04-06-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 280  d.s. 1879"
10-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION.  tomo 623 pág. 377  d.s. 1880"
10-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 388  d.s. 1880"
17-06-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 439  d.s. 1882"
09-07-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.   tomo 63 pág. 148  d.s. 1887"
16-07-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1324/1986; PASO CARRASCO (CANELONES). PREDIO RELLENADO POR EFECTIVOS  MILITARES. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 161  d.s. 1889"
05-08-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1362/1986; COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION."
05-08-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 254  d.s. 1890"
06-08-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 273  d.s. 1891"
06-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1385/1986; SOCIO ANDA. CALIDAD Y DERECHOS. DETERMINACION. Se da cuenta al cuerpo:    tomo 624 pág. 288  d.s. 1891"
12-08-1986,"Presenta la exposicion verbal. Asunto: 97399; DESPOBLACION ZONAS RURALES. PROCESO. REVERSION. NECESIDAD. Efectúa la misma:    tomo 624 pág. 332  d.s. 1892"
12-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97399; DESPOBLACION ZONAS RURALES. PROCESO. REVERSION. NECESIDAD.  tomo 624 pág. 332  d.s. 1892"
13-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1401/1986; REFERENDUM DECRETOS JUNTAS DEPARTAMENTALES. FIRMAS. CONTRALOR Y  VERIFICACION. REGIMEN. Se da cuenta al cuerpo:    tomo 624 pág. 383  d.s. 1893"
14-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 403  d.s. 1894"
09-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 138  d.s. 1898"
09-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 139  d.s. 1898"
09-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 143  d.s. 1898"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 155  d.s. 1899"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 157  d.s. 1899"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 158  d.s. 1899"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 160  d.s. 1899"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 169  d.s. 1899"
08-10-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 577  d.s. 1905"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 610  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 611  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 619  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 627  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 628  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 629  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 638  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 671  d.s. 1906"
