Fecha,Texto
15-03-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/03/2015 10:00 Titular: Asti, Alfredo tomo 0 pag.44 d.s.3955"
13-05-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/05/2015 23:59  tomo 0 pag.57 d.s.3963"
01-07-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/07/2015 23:59 Titular: Varela Nestier, Carlos tomo 0 pag.68 d.s.3974"
08-07-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/08/2015 23:59 Titular: Varela Nestier, Carlos tomo 0 pag.47 d.s.3975"
27-07-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 27/07/2015 23:59 Titular: Asti, Alfredo tomo 0 pag.77 d.s.3980"
30-07-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 02/08/2015 23:59 Titular: Asti, Alfredo tomo 0 pag.27 d.s.3978"
21-08-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 21/08/2015 23:59 Titular: Asti, Alfredo tomo 0 pag.75 d.s.3987"
11-10-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/10/2015 22:00 Titular: Asti, Alfredo tomo 0 pag.661 d.s.3992"
13-10-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 13/10/2015 18:45 Titular: Asti, Alfredo tomo 0 pag.74 d.s.3994"
14-10-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/10/2015 16:19 Titular: Asti, Alfredo tomo 0 pag.323 d.s.3994"
17-10-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/11/2015 23:59 Titular: Asti, Alfredo tomo 0 pag.352 d.s.3994"
18-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/11/2015 23:59 Titular: Asti, Alfredo tomo 0 pag.80 d.s.4000"
25-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 25/11/2015 23:59 Titular: Asti, Alfredo tomo 0 pag.56 d.s.3999"
26-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 30/11/2015 23:59 Titular: Asti, Alfredo tomo 0 pag.57 d.s.3999"
09-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/12/2015 23:59 Titular: Asti, Alfredo tomo 0 pag.50 d.s.4005"
16-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/12/2015 13:11 Titular: Asti, Alfredo tomo 0 pag.439 d.s.4007"
08-03-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/03/2016 23:59 Titular: Asti, Alfredo tomo 0 pag.26 d.s.4015"
07-04-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/04/2016 23:59 Titular: Asti, Alfredo tomo 0 pag.53 d.s.4019"
17-05-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 17/05/2016 23:59 Titular: Asti, Alfredo tomo 0 pag.116 d.s.4029"
18-05-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/05/2016 23:59 Titular: Asti, Alfredo tomo 0 pag.87 d.s.4030"
15-06-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 15/06/2016 23:59 Titular: Varela Nestier, Carlos tomo 0 pag.26 d.s.4037"
28-07-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 28/07/2016 23:59 Titular: Asti, Alfredo tomo 0 pag.37 d.s.4044"
29-07-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 31/07/2016 23:59 Titular: Asti, Alfredo tomo 0 pag.38 d.s.4044"
22-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 26/08/2016 23:59 Titular: Asti, Alfredo tomo 0 pag.40 d.s.4054"
24-08-2016,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1249/2016; CORPORACION INTERAMERICANA DE INVERSIONES (CII). CAPITAL ACCIONARIO URUGUAY."
24-08-2016,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1250/2016; FONDO FINANCIERO DESARROLLO CUENCA DEL PLATA (FONPLATA). APORTE CAPITAL URUGUAY. AUMENTO."
12-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/10/2016 23:59 Titular: Asti, Alfredo tomo 0 pag.91 d.s.4065"
13-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 13/10/2016 23:59 Titular: Asti, Alfredo tomo 2 pag.153 d.s.4065"
17-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 20/10/2016 23:59 Titular: Asti, Alfredo tomo 0 pag.29 d.s.4064"
31-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 31/10/2016 21:11 Titular: Asti, Alfredo tomo 0 pag.51 d.s.4068"
16-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/11/2016 21:50 Titular: Asti, Alfredo tomo 0 pag.100 d.s.4073"
01-12-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/12/2016 23:59 Titular: Asti, Alfredo tomo 0 pag.65 d.s.4073"
23-03-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 26/03/2017 23:59 Titular: Asti, Alfredo tomo 0 pag.37 d.s.4088"
06-06-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 06/06/2017 23:59 Titular: Asti, Alfredo tomo 0 pag.99 d.s.4100"
07-06-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/06/2017 23:59 Titular: Asti, Alfredo tomo 0 pag.68 d.s.4100"
07-06-2017,"Presenta la exposicion verbal. Asunto: 135348; ERRADICACION HAMBRE 2030. OBJETIVOS DESARROLLO SOSTENIBLE. IMPLEMENTACION. Efectúa la misma:   tomo 0 pág. 16  d.s. 4101"
07-06-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 135348; ERRADICACION HAMBRE 2030. OBJETIVOS DESARROLLO SOSTENIBLE. IMPLEMENTACION.  tomo 0 pág. 16  d.s. 4101"
09-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/08/2017 23:59 Titular: Asti, Alfredo tomo 0 pag.64 d.s.4116"
06-09-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 06/09/2017 23:59 Titular: Asti, Alfredo tomo 0 pag.41 d.s.4121"
07-09-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/09/2017 23:59 Titular: Asti, Alfredo tomo 0 pag.43 d.s.4119"
12-09-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/09/2017 23:59 Titular: Asti, Alfredo tomo 0 pag.39 d.s.4119"
13-09-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 13/09/2017 23:59 Titular: Asti, Alfredo tomo 0 pag.20 d.s.4123"
11-04-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/04/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.18 d.s.4156"
12-04-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/04/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.30 d.s.4155"
24-05-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 24/05/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.48 d.s.4164"
11-07-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/07/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.53 d.s.4175"
12-07-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/07/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.51 d.s.4175"
01-08-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/08/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.37 d.s.4178"
02-08-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 02/08/2018 11:30 Titular: Asti, Alfredo tomo 0 pag.95 d.s.4178"
20-08-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/09/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.377 d.s.4179"
26-09-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 28/09/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.19 d.s.4187"
01-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 02/10/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.18 d.s.4187"
18-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/10/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.42 d.s.4199"
19-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 19/10/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.102 d.s.4199"
01-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/11/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.26 d.s.4195"
07-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 07/11/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.60 d.s.4203"
13-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 13/11/2018 23:59 Titular: Hugo, Claudia tomo 0 pag.52 d.s.4204"
14-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/11/2018 23:59 Titular: Hugo, Claudia tomo 0 pag.49 d.s.4205"
12-12-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/12/2018 23:59 Titular: Asti, Alfredo tomo 0 pag.27 d.s.4211"
12-03-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 13/03/2019 23:59 Titular: Varela Nestier, Carlos tomo 0 pag.20 d.s.4217"
07-05-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 07/05/2019 23:59 Titular: Asti, Alfredo tomo 0 pag.52 d.s.4225"
15-05-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 15/05/2019 23:59 Titular: Varela Nestier, Carlos tomo 0 pag.15 d.s.4229"
13-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/06/2019 23:59 Titular: Asti, Alfredo tomo 0 pag.31 d.s.4233"
04-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/09/2019 23:59 Titular: Asti, Alfredo tomo 0 pag.51 d.s.4248"
05-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 06/09/2019 23:59 Titular: Asti, Alfredo tomo 0 pag.32 d.s.4247"
10-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/09/2019 16:03 Titular: Varela Nestier, Carlos tomo 0 pag.14 d.s.4251"
11-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/09/2019 23:59 Titular: Asti, Alfredo tomo 0 pag.34 d.s.4252"
08-01-2020,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/01/2020 23:59 Titular: Asti, Alfredo tomo 0 pag.7 d.s.4258"
