Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema ADELANTE CON FE (H.V. ""W"") hasta el 30/10/1987 23:59  tomo 616 pag.3 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
17-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO. Se da cuenta al cuerpo:    tomo 616 pág. 457  d.s. 1804"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/27/1985; COMISION OBRA Manuel FLORES MORA (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/23/1985; DEMOCRACIA. DEFENSA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 80  d.s. 1794"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/44/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
05-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 229  d.s. 1798"
08-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 293  d.s. 1800"
12-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/94/1985; PRODUCTOR RURAL. PRENDA. CONTRATOS. VIOLACION. AMNISTIA. Se da cuenta al cuerpo:    tomo 616 pág. 311  d.s. 1801"
12-03-1985,"Presenta el proyecto de resolución. Carpeta: CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 318  d.s. 1801"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 355  d.s. 1802"
13-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 377  d.s. 1802"
20-03-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./3/1985; SUPREMA CORTE JUSTICIA. MINISTROS. DESIGNACION.-  tomo 60 pág. 36  d.s. 4"
25-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/126/1985; INMUEBLES MDN E INTENDENCIA TACUAREMBO. PERMUTA. Se da cuenta al cuerpo:    tomo 616 pág. 384  d.s. 1803"
25-03-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/98/1985; COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO.   tomo 60 pág. 428  d.s. 1803"
28-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/153/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 457  d.s. 1804"
09-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 56  d.s. 1805"
10-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 142  d.s. 1806"
10-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 144  d.s. 1806"
10-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 617 pág. 147  d.s. 1806"
17-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/219/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  RELIQUIDACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 202  d.s. 1808"
17-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/220/1985; DIRECCIONES AVIACION CIVIL E INFRAESTRUCTURA AERONAUTICA   Y METEOROLOGIA. DEPENDENCIA. MODIFICACION. Se da cuenta al cuerpo:    tomo 617 pág. 202  d.s. 1808"
23-04-1985,"Presenta la exposicion verbal. Asunto: 97320; NEVES, TANCREDO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 617 pág. 224  d.s. 1809"
23-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97320; NEVES, TANCREDO. FALLECIMIENTO. HOMENAJE.  tomo 617 pág. 225  d.s. 1809"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/236/1985; LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 238  d.s. 1809"
30-04-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./3/1985; SUPREMA CORTE JUSTICIA. MINISTROS. DESIGNACION.-  tomo 60 pág. 88  d.s. 6"
30-04-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./3/1985; SUPREMA CORTE JUSTICIA. MINISTROS. DESIGNACION.-  tomo 60 pág. 89  d.s. 6"
03-05-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./3/1985; SUPREMA CORTE JUSTICIA. MINISTROS. DESIGNACION.-  tomo 60 pág. 99  d.s. 7"
03-05-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./3/1985; SUPREMA CORTE JUSTICIA. MINISTROS. DESIGNACION.-  tomo 60 pág. 105  d.s. 7"
03-05-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./3/1985; SUPREMA CORTE JUSTICIA. MINISTROS. DESIGNACION.-  tomo 60 pág. 110  d.s. 7"
06-05-1985,"Interviene en la discusión fundamentando su voto. SOLICITUD DE VENIA (Designación): Carpeta. A.G./3/1985; SUPREMA CORTE JUSTICIA. MINISTROS. DESIGNACION.-  tomo 60 pág. 147  d.s. 8"
15-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/309/1985; BANCOS. OBLIGACIONES. EMISION. OPERACIONES PREFINANCIAMIENTO.  REALIZACION. AUTORIZACION. Se da cuenta al cuerpo:    tomo 617 pág. 464  d.s. 1815"
23-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/288/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 617 pág. 499  d.s. 1816"
05-06-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./9/1985; CORTE ELECTORAL. MIEMBROS. DESIGNACION.-  tomo 60 pág. 191  d.s. 12"
11-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/317/1985; HOGAR CONSTITUIDO. PRIMA. REGIMEN. MODIFICACION.  tomo 618 pág. 104  d.s. 1820"
11-06-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/317/1985 HOGAR CONSTITUIDO. PRIMA. REGIMEN. MODIFICACION. tomo 618 pág. 104  d.s. 1820"
18-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 240  d.s. 1822"
18-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 242  d.s. 1822"
18-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 243  d.s. 1822"
18-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 244  d.s. 1822"
18-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 245  d.s. 1822"
26-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/42/1985; BOLSA TRABAJO Y SEGURO DESOCUPACION. REGIMEN. RESTABLECIMIENTO.  tomo 618 pág. 274  d.s. 1824"
26-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/42/1985; BOLSA TRABAJO Y SEGURO DESOCUPACION. REGIMEN. RESTABLECIMIENTO.  tomo 618 pág. 276  d.s. 1824"
28-06-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/444/1985; ESCUELA SEGURIDAD Y DEFENSA NACIONAL. DOCENTES UNIVERSITARIOS.  PARTICIPACION. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 297  d.s. 1825"
02-07-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 342  d.s. 1825"
02-07-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/289/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO EX-LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 342  d.s. 1825"
03-07-1985,"Presenta el proyecto de declaración. Carpeta: A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.- Se da cuenta al cuerpo:   tomo 60 pág. 212  d.s. 15"
03-07-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/455/1985; SEGURO DESOCUPACION. FINANCIAMIENTO. REGIMEN. INFORMES. Se da cuenta al cuerpo:   tomo 618 pág. 347  d.s. 1826"
03-07-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 372  d.s. 1826"
03-07-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/289/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO EX-LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 372  d.s. 1826"
03-07-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.   tomo 60 pág. 382  d.s. 1826"
03-07-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE LEY  Carpeta: CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.   tomo 60 pág. 382  d.s. 1826"
09-07-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.-  tomo 60 pág. 221  d.s. 15"
10-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/480/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION. Se da cuenta al cuerpo:    tomo 618 pág. 411  d.s. 1828"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 422  d.s. 1828"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 426  d.s. 1828"
10-07-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/478/1985 COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO. tomo 618 pág. 441  d.s. 1828"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 446  d.s. 1828"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 466  d.s. 1828"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 468  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 469  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 470  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 476  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 477  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 479  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 480  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 481  d.s. 1828"
16-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/480/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 618 pág. 523  d.s. 1830"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
17-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 547  d.s. 1831"
17-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 618 pág. 555  d.s. 1831"
17-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 566  d.s. 1831"
17-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 568  d.s. 1831"
17-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 570  d.s. 1831"
17-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 572  d.s. 1831"
25-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/522/1985; FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 618 pág. 579  d.s. 1832"
25-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/516/1985; PRESUPUESTO SECRETARIA. APROBACION. (1985)  tomo 618 pág. 605  d.s. 1832"
25-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/516/1985; PRESUPUESTO SECRETARIA. APROBACION. (1985)  tomo 618 pág. 610  d.s. 1832"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 85  d.s. 1834"
07-08-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/195/1985; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 619 pág. 86  d.s. 1834"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 90  d.s. 1834"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 96  d.s. 1834"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 97  d.s. 1834"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 98  d.s. 1834"
13-08-1985,"Iniciativa  Asunto: 4712 ; RIOS, HÉCTOR LORENZO. MANIFESTACIONES DIRECTOR DGSS NORBERTO  SANGUINETTI. PLANTEAMIENTO FUEROS."
13-08-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4712; RIOS, HÉCTOR LORENZO. MANIFESTACIONES DIRECTOR DGSS NORBERTO  SANGUINETTI. PLANTEAMIENTO FUEROS.  tomo 619 pág. 121  d.s. 1835"
13-08-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4712; RIOS, HÉCTOR LORENZO. MANIFESTACIONES DIRECTOR DGSS NORBERTO  SANGUINETTI. PLANTEAMIENTO FUEROS.  tomo 619 pág. 122  d.s. 1835"
13-08-1985,"Presenta el proyecto de declaración. Carpeta: CRR/582/1985; DIRECTOR DISSE Norberto SANGUINETTI. DECLARACIONES PROYECTO  JUBILACION TRABAJADORES INDEPENDIENTES. RECHAZO. Se da cuenta al cuerpo:    tomo 619 pág. 137  d.s. 1835"
14-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96682; ARTICULOS PRIMERA NECESIDAD. PRECIOS. REBAJA.  tomo 619 pág. 166  d.s. 1836"
20-08-1985,"Presenta el proyecto de declaración. Carpeta: CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO. Se da cuenta al cuerpo:    tomo 619 pág. 308  d.s. 1838"
20-08-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.  tomo 619 pág. 314  d.s. 1838"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/670/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. PLAZO.  PRORROGA. Se da cuenta al cuerpo:    tomo 619 pág. 460  d.s. 1842"
11-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/489/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.  tomo 619 pág. 511  d.s. 1844"
11-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/686/1985; REMATES OFICIALES. ADJUDICACION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 619 pág. 564  d.s. 1844"
17-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/195/1985; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 619 pág. 642  d.s. 1845"
17-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/195/1985; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 619 pág. 644  d.s. 1845"
17-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/195/1985; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 619 pág. 650  d.s. 1845"
18-09-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/719/1985; AFE. CONFLICTO. POLITICA DIRECTORIO Y PODER EJECUTIVO.  EXPLICACIONES MINISTROS Jorge SANGUINETTI y Hugo FERNANDEZ  FAINGOLD.  tomo 619 pág. 729  d.s. 1846"
03-10-1985,"Solicita pedido de informes a MGAP*. Carpeta: CRR/764/1985; DIRECCION SANIDAD VEGETAL DIVISION CONTRALOR FOTOSANIATARIO.  IRREGULARIDADES. INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 55  d.s. 1849"
08-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/776/1985; DEUDAS TRIBUTARIAS. REGULARIZACION. PLAZO. FIJACION. Se da cuenta al cuerpo:    tomo 620 pág. 80  d.s. 1849"
09-10-1985,"Presenta el proyecto de resolución. Carpeta: CRR/784/1985; COMISION ALQUILERES (ESPECIAL BICAMERAL). NOMBRAMIENTO.  ASPIRACION. Se da cuenta al cuerpo:    tomo 620 pág. 108  d.s. 1850"
16-10-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 212  d.s. 1852"
16-10-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 216  d.s. 1852"
28-10-1985,"Miembro interpelante en el llamado a sala de l Sr. Carlos Manini Ríos (MINISTRO - MI*) Carpeta: CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS."
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 296  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 339  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 340  d.s. 1853"
05-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/841/1985; PASIVIDADES. REAJUSTE AUTOMATICO. REGIMEN. Se da cuenta al cuerpo:    tomo 620 pág. 349  d.s. 1854"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.  tomo 620 pág. 430  d.s. 1854"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.  tomo 620 pág. 435  d.s. 1854"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.  tomo 620 pág. 436  d.s. 1854"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.  tomo 620 pág. 437  d.s. 1854"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.  tomo 620 pág. 438  d.s. 1854"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.  tomo 620 pág. 439  d.s. 1854"
06-11-1985,"Presenta la exposicion verbal. Asunto: 97551; LANZA, AQUILES. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 620 pág. 467  d.s. 1855"
