Titulo,Fecha,Asunto,Organismos
"GASEBA URUGUAY S.A. REINTEGRO TRABAJADORES CON LICENCIA.  ACTITUD POLICIA. INFORMES.",06-09-1999,12943,MI*
"SISTEMA INFORMATICO MGAP. TERCERIZACION. INFORMES.",19-08-1999,12915,MGAP*
"PROGRAMA NACIONAL APOYO PEQUEÑO PRODUCTOR (PRONAPPA-FIDA).  RECURSOS. INFORMES.",05-08-1999,12756,"MGAP*                                                                            - CRR    - 22-02-2000 - Respuesta (se da cuenta)."
"ENFERMEROS HOSPITAL MACIEL. CONTRATO CON MSP. INFORMES.",30-07-1999,12730,"MSP*                                                                             - CRR    - 21-12-1999 - Respuesta (se da cuenta)."
"CASINOS ESTADO. FUNCIONARIOS. DISPONIBILIDAD. INFORMES.",22-07-1999,12710,"MEF*                                                                              DIRECCION GENERAL CASINOS"
"CASINOS ESTADO. FUNCIONARIOS ESCALAFON ESPECIALIZADO. INFORMES.",22-07-1999,12709,"MEF*                                                                              DIRECCION GENERAL CASINOS"
"HOSPITAL PEREIRA ROSSELL. UTILIZACION LAVADERO ROPA PRIVADA.  INFORMES.",16-07-1999,12699,"MSP*                                                                             - CRR    - 22-02-2000 - Respuesta (se da cuenta)."
"PLUNA-VARIG S.A. CONVENIO. PAGO PRESTAMO. INFORMES.",12-07-1999,12597,"MTOP*                                                                            - CRR    - 04-04-2000 - Respuesta (se da cuenta)."
"PESCA. PLAN NACIONAL. DESARROLLO. INFORMES.",22-06-1999,12471,"MGAP*                                                                            - CRR    - 22-02-2000 - Respuesta (se da cuenta).                                                                             DINARA*"
"JUEGOS AZAR. IVA. INTEGRACION FONDO PROMOCION Y DESARROLLO  BIBLIOTECA NACIONAL. INFORMES.",22-06-1999,12470,MEF*
"LIBEROFF, Manuel. CARTA CIUDADANIA LEGAL AÑO 1962. INFORMES.",20-05-1999,12273,"CORTE ELECTORAL                                                                  - CRR    - 15-06-1999 - Respuesta (se da cuenta)."
"GASEBA URUGUAY S.A. REINTEGRO TRABAJADORES CON LICENCIA.  ACTITUD POLICIA. INFORMES.",04-05-1999,12159,"MI*                                                                              - CRR    - 10-08-1999 - Respuesta (se da cuenta)."
"COMISION SEGURIDAD BROU. COMPETENCIAS. APOYO POLICIA SERVICIO  222. INFORMES.",03-05-1999,12146,"MEF*                                                                              BROU*"
"CONSEJOS ASESORES Y CONSULTIVOS (CAC). SOLICITUD HABILITACION  DELEGADO DOCENTE. NEGACION. INFORMES.",08-04-1999,12021,"CODICEN* (ANEP)                                                                   MEC*                                                                             - CRR    - 17-08-1999 - Respuesta (se da cuenta)."
"DINATEN. VISITA TECNICO CHILENO. AUTORIZACION. INFORMES.",23-03-1999,11956,"MIEM*                                                                            - CRR    - 26-05-1999 - Respuesta (se da cuenta)."
"INSTITUTO NORMAL Y EXPERIMENTAL SOLYMAR NORTE (CANELONES).  APLICACION REFORMA EDUCATIVA. INFORMES.",15-03-1999,11905,"MEC*                                                                             - CRR    - 09-06-1999 - Respuesta (se da cuenta).                                                                             ANEP*"
"DOCENTE INTEGRANTE COMISION RECEPTORA VOTOS. LICENCIA.  INFORMES.",25-02-1999,11841,"MEC*                                                                             - CRR    - 26-05-1999 - Respuesta (se da cuenta).                                                                             ANEP*"
"DINAPYME. VIAJES EXTERIOR. COSTOS Y GESTIONES. INFORMES.",17-12-1998,11736,MIEM*
"DOCUMENTO ENCONTRADO FOTOCOPIADORA IPA. INVESTIGACION.  INFORMES.",01-12-1998,11570,"CODICEN* (ANEP)                                                                   MEC*                                                                             - CRR    - 07-09-1999 - Respuesta (se da cuenta)."
"MINISTERIOS. CONTRATACION VEHICULOS PARTICULARES. INFORMES.",19-11-1998,11551,"MEF*                                                                              MI*                                                                              - CRR    - 02-03-1999 - Respuesta (se da cuenta).                                                                             MRREE*                                                                           - CRR    - 02-03-1999 - Respuesta (se da cuenta).                                                                             MTOP*                                                                            - CRR    - 05-12-2000 - Respuesta (se da cuenta).                                                                             MGAP*                                                                             MINISTERIO TURISMO                                                                MEC*                                                                             - CRR    - 22-02-2000 - Respuesta (se da cuenta).                                                                             MVOT*                                                                            - CRR    - 21-12-1999 - Respuesta (se da cuenta).                                                                             MSP*                                                                              MTSS*                                                                            - CRR    - 02-03-1999 - Respuesta (se da cuenta).                                                                             MDN*                                                                             - CRR    - 01-12-1998 - Respuesta (se da cuenta).                                                                             MIEM*"
"BPS. CONTRATACION CAMIONETA. RESPONSABILIDAD ACCIDENTE RUTA I.  INFORMES.",19-11-1998,11549,"BPS*                                                                              MTSS*                                                                            - CRR    - 13-07-1999 - Respuesta (se da cuenta)."
"INSPECCIONES MTSS. UTILIZACION VEHICULOS PARTICULARES.  INFORMES.",19-11-1998,11548,"MTSS*                                                                            - CRR    - 02-03-1999 - Respuesta (se da cuenta)."
"DESECHOS INDUSTRIALES. VERTIMIENTO ARROYOS FLORIDA (DPTO).  CONTROLES. INFORMES.",13-11-1998,11486,MVOT*
"BHU. CONTRATOS EMPRESAS PARTICULARES CONSTRUCCION VIVIENDAS.  CONTROLES. INFORMES.",13-11-1998,11489,"BHU*                                                                              MVOT*"
"PLAN QUINQUENAL VIVIENDA. VIVIENDAS EJECUTADAS. LICITACIONES.  INFORMES.",13-11-1998,11487,MVOT*
"COMEDORES ESCOLARES. SISTEMA BANDEJAS. COSTOS. LICITACIONES.  INFORMES.",22-09-1998,11177,"CODICEN* (ANEP)                                                                   CEP*                                                                              MEC*                                                                             - CRR    - 17-11-1998 - Respuesta (se da cuenta)."
"AFAP. GASTOS PUBLICIDAD Y SITUACION AFILIADOS. INFORMES.",09-09-1998,11075,"BPS*                                                                              MTSS*                                                                            - CRR    - 03-08-1999 - Respuesta (se da cuenta)."
"COMEDORES ESCOLARES. SISTEMA BANDEJAS. INFORMES.",04-09-1998,11004,"CODICEN* (ANEP)                                                                   MEC*                                                                             - CRR    - 02-03-1999 - Respuesta (se da cuenta)."
"TRANSPORTE PASAJEROS. INSPECCION VEHICULOS PERIODO 1995-1998.  INFORMES.",30-08-1998,11550,"MTOP*                                                                            - CRR    - 14-07-1999 - Respuesta (se da cuenta)."
"BOMBARDEO AFGANISTAN Y SUDAN. POSICION URUGUAYA. INFORMES.",24-08-1998,10933,"MRREE*                                                                           - CRR    - 17-12-1998 - Respuesta (se da cuenta)."
"PLUNA. BALANCES 1996-1997. REMISION TRIBUNAL CUENTAS. INFORMES.",18-08-1998,10865,"MTOP*                                                                            - CRR    - 08-12-1998 - Respuesta (se da cuenta)."
"TRABAJADOR CONSTRUCCION. ACCIDENTES LABORALES Y ENFERMEDADES  PROFESIONALES. INFORMES.",14-08-1998,10851,"MEF*                                                                              BSE*"
"PLUNA. BALANCES 1993-1995. REMISION TRIBUNAL CUENTAS. INFORMES.",14-08-1998,10850,"MTOP*                                                                            - CRR    - 01-12-1998 - Respuesta (se da cuenta)."
"CUIDADORAS HOSPITAL HOGAR PIÑEYRO DEL CAMPO. FUNCIONES.  REMUNERACION. INFORMES.",20-07-1998,10701,"MSP*                                                                             - CRR    - 15-04-1999 - Respuesta (se da cuenta)."
"TRABAJADOR COMISION APOYO HOSPITAL FLORES (DPTO). APORTES BPS.  INFORMES.",20-07-1998,10700,MSP*
"COMISIONES APOYO ASSE. SITUACION FUNCIONARIOS. INFORMES.",20-07-1998,10699,MSP*
"DIRECTORA DIVISION LOTERIAS (DIRECCION LOTERIAS Y QUINIELAS).  SUSPENSION. PERDIDA HABERES. INFORMES.",30-06-1998,10511,"MEF*                                                                             - CRR    - 10-11-1998 - Respuesta (se da cuenta).                                                                             DIRECCION NACIONAL LOTERIAS Y QUINIELAS"
"UTE. PUBLICIDAD REFERENDUM LEY MARCO ENERGETICO. COSTOS.  INFORMES.",10-06-1998,10433,"UTE*                                                                              MIEM*"
"EMPRESAS DISTRIBUIDORAS ENERGIA ELECTRICA. CARACTER GRAN  CONSUMIDOR. CRITERIOS. INFORMES.",02-06-1998,10330,"UTE*                                                                              MIEM*"
"COLONIA COLONIA SANTIN CARLOS ROSSI. CONCESION SERVICIOS.  INFORMES.",15-05-1998,10246,"MSP*                                                                             - CRR    - 04-08-1998 - Respuesta (se da cuenta)."
"COLONIA SANTIN CARLOS ROSSI. IRREGULARIDADES. INFORMES.",15-05-1998,10247,"MSP*                                                                             - CRR    - 15-09-1998 - Respuesta (se da cuenta)."
"AYUDANTES ADSCRIPTOS ENSEÑANZA SECUNDARIA. COBRO SUELDO FEBRERO  1998. INFORMES.",22-04-1998,10047,"CODICEN* (ANEP)                                                                   DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                             - CRR    - 08-09-1998 - Respuesta (se da cuenta)."
"MINISTERIO INDUSTRIA, ENERGIA Y MINERIA. RECURSOS  EXTRAPRESUPUESTALES E INSPECCIONES CALDERAS DE VAPOR. INFORMES.",17-04-1998,9984,MIEM*
"RIO CUAREIM. DRAGADO ZONA INUNDACIONES. INFORMES.",17-04-1998,9983,"MTOP*                                                                            - CRR    - 01-09-1998 - Respuesta (se da cuenta)."
"COMISIONISTA FOCOEX Walter ESTELLANO. ARCHIVO DENUNCIA PENAL  DGI. INFORMES.",14-04-1998,9916,"MEF*                                                                             - CRR    - 02-06-1998 - Respuesta (se da cuenta).                                                                             DGI*"
"SUMARIOS UNIVERSIDAD REPUBLICA. REGLAMENTACION. PLAZOS.  INFORMES.",16-03-1998,9670,"UDELAR*                                                                           MEC*                                                                             - CRR    - 01-07-1998 - Respuesta (se da cuenta)."
"FUNCIONARIO INAME. RETIRO INCENTIVADO. INFORMES.",11-02-1998,9551,"INAU*                                                                             MEC*                                                                             - CRR    - 02-06-1998 - Respuesta (se da cuenta)."
"COMPLEJO HABITACIONAL SIAV CUAREIM (ARTIGAS). INFORMES.",11-02-1998,9550,MVOT*
"ANTEL. TITULAR SUBCUENTA RADIODIFUSION. CONTRATO Y PAGOS.  INFORMES.",10-02-1998,9549,"ANTEL*                                                                            MDN*                                                                             - CRR    - 01-12-1998 - Respuesta (se da cuenta)."
"MIEM. RECURSOS EXTRAPRESUPUESTALES AGOSTO-OCTUBRE 1997.  INFORMES.",26-11-1997,9142,MIEM*
"LICEO SALINAS (CANELONES). PLAN PILOTO. INFORMES.",18-11-1997,9018,"CODICEN* (ANEP)                                                                   DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*"
"GUARDERIA DIVISION COMBUSTIBLES ANCAP. CARGOS. PROVISION.  INFORMES.",11-11-1997,8853,"ANCAP*                                                                            MIEM*"
"CONTRABANDO ARTIGAS (DPTO). OPERATIVOS REPRESION. INFORMES.",30-10-1997,8794,"MEF*                                                                              DNA*"
"EMPRESA Ramón C. ALVAREZ. PLANILLA TRABAJO PERIODO 1992-1997.  INFORMES.",30-10-1997,8793,"MTSS*                                                                            - CRR    - 09-06-1998 - Respuesta (se da cuenta)."
"EMPRESA Ramón C. ALVAREZ S.A. APORTES BPS PERIODO 1992-1997.  INFORMES.",30-10-1997,8792,MTOP*
"BIBLIOTECA NACIONAL. RETIRO FUNCIONARIOS Y REESTRUCTURA  SERVICIOS. INFORMES.",25-09-1997,8557,MEC*
"DGI. IMPUESTOS OBRAS ARTE, JUEGOS AZAR Y 5 DE ORO. INFORMES.",25-09-1997,8556,"MEF*                                                                              DGI*"
"TRANSPORTE FUERZAS ARMADAS. OPERACION DESCARGA MATERIAL 5/9/97  (DURAZNO). INFORMES.",15-09-1997,8438,"MDN*                                                                             - CRR    - 04-11-1997 - Respuesta (se da cuenta)."
"CONTRABANDO ARTIGAS (ARTIGAS). OPERATIVOS REPRESION. INFORMES.",01-09-1997,8325,"MEF*                                                                              DNA*"
"MERMOT, Raúl. DISCURSO DIA EJERCITO NACIONAL. CONTENIDO.  INFORMES.",29-07-1997,8045,"MDN*                                                                             - CRR    - 27-08-1997 - Respuesta (se da cuenta)."
"FUNCIONARIO ADMINISTRATIVO ENSEÑANZA SECUNDARIA. INGRESOS  1996. INFORMES.",11-07-1997,7878,"MEC*                                                                             - CRR    - 01-07-1998 - Respuesta (se da cuenta).                                                                             ANEP*                                                                             CES**"
"BANCARIOS DESTITUIDOS 1969. PROBLEMATICA. SOLUCION. INFORMES.",24-06-1997,7725,MEF*
"REUNION POLITICO PARTIDARIA EDIFICIO LIBERTAD. PROHIBICION.  INFORMES.",17-06-1997,7678,"CORTE ELECTORAL                                                                  - CRR    - 12-08-1997 - Respuesta (se da cuenta)."
"REUNION POLITICA PARTIDARIA EDIFICIO LIBERTAD. PROHIBICION.  INFORMES.",17-06-1997,7677,"MI*                                                                              - CRR    - 18-11-1998 - Respuesta (se da cuenta)."
"FUNCIONARIOS AREA BARRERAS SANITARIAS MGAP. SITUACION  ESCALAFONARIA. INFORMES.",22-05-1997,7527,"MGAP*                                                                            - CRR    - 31-07-1997 - Respuesta (se da cuenta)."
"MERMOT, Raú. DISCURSO DIA EJERCITO NACIONAL. CONTENIDO.  INFORMES.",22-05-1997,7526,"MDN*                                                                             - CRR    - 16-07-1997 - Respuesta (se da cuenta)."
"COMISION DERECHOS HUMANOS ONU. VOTACION DELEGACION URUGUAY  CONDENA CUBA. INFORMES.",16-05-1997,7450,"MRREE*                                                                           - CRR    - 17-06-1997 - Respuesta (se da cuenta)."
"BIBLIOTECA NACIONAL. SITUACION. INFORMES.",19-12-1996,6731,"MEF*                                                                              MI*                                                                              - CRR    - 09-07-1997 - Respuesta (se da cuenta).                                                                             DIRECCION NACIONAL BOMBEROS                                                       DGI*                                                                              MTOP*                                                                            - CRR    - 06-05-1997 - Respuesta (se da cuenta).                                                                             DIRECCION NACIONAL ARQUITECTURA                                                   MEC*                                                                             - CRR    - 03-02-1997 - Respuesta (se da cuenta).                                                                             BIBLIOTECA NACIONAL"
"CONSEJO EDUCACION SECUNDARIA. MEDIDAS CONTROL ASISTENCIA  PERSONAL LICEOS. INFORMES.",25-10-1996,6248,"CODICEN* (ANEP)                                                                   MEC*                                                                             - CRR    - 22-04-1997 - Respuesta (se da cuenta)."
"ANTEL. CONCESIONES CENTROS TELECOMUNICACIONES PRIVADOS INTERIOR  PAIS. INFORMES.",22-10-1996,6175,"ANTEL*                                                                            MDN*"
"CIUDADANOS PERUANOS DETENIDOS EN URUGUAY. MOTIVOS. SITUACION  LEGAL. INFORMES.",15-10-1996,6110,"MI*                                                                              - CRR    - 13-11-1996 - Respuesta (se da cuenta)."
"TRIPULANTE BARCO PESCA. SEGURIDAD LABORAL. IRREGULARIDADES.  INFORMES.",09-10-1996,6060,"MGAP*                                                                            - CRR    - 03-12-1996 - Respuesta (se da cuenta).                                                                             DINARA*"
"TRIPULANTE BARCO PESCA. SEGURIDAD LABORAL. IRREGULARIDADES.  INFORMES.",09-10-1996,6059,BSE*
"TRIPULANTE BARCO PESCA. SEGURIDAD LABORAL. IRREGULARIDADES.  INFORMES.",09-10-1996,6058,"MEF*                                                                              DGI*"
"TRIPULANTE BARCO PESCA. SEGURIDAD LABORAL. IRREGULARIDADES.  INFORMES.",09-10-1996,6057,BPS*
"TRIPULANTE BARCO PESCA. SEGURIDAD LABORAL. IRREGULARIDADES.  INFORMES.",09-10-1996,6056,"MTSS*                                                                            - CRR    - 04-12-1996 - Respuesta (se da cuenta)."
"ESTUDIANTES LICEO BAUZA. SANCIONES. REGLAMENTACION APLICADA.  INFORMES.",08-10-1996,5940,"MEC*                                                                             - CRR    - 04-03-1997 - Respuesta (se da cuenta).                                                                             ANEP*"
"EMPRESA Ramón C. ALVAREZ S.A. DEMANDAS LABORALES. INFORMES.",02-10-1996,5890,MTSS*
"EMPRESA Ramón C. ALVAREZ S.A. APORTES BPS. MONTOS. INFORMES.",02-10-1996,5889,"BPS*                                                                              MTSS*                                                                            - CRR    - 04-11-1997 - Respuesta (se da cuenta)."
"EMPRESA Ramón C. ALVAREZ S.A. OBRAS VIALIDAD. INFORMES.",02-10-1996,5892,"MTOP*                                                                            - CRR    - 03-02-1997 - Respuesta (se da cuenta)."
"EMPRESA Ramón C. ALVAREZ S.A. PAGOS DGI PERIODO 1992-1996.  INFORMES.",02-10-1996,5891,"MEF*                                                                              DGI*"
"OBRAS VIALES. ADJUDICACION, CONTRATACION Y DESARROLLO.  INFORMES.",23-09-1996,5687,"MTOP*                                                                            - CRR    - 05-11-1996 - Respuesta (se da cuenta)."
"MTOP-EMPRESA Ramón ALVAREZ S.A. CONTRATOS. LICITACIONES.  INFORMES.",20-09-1996,5683,"MTOP*                                                                            - CRR    - 03-02-1997 - Respuesta (se da cuenta)."
"PLUNA Y PLUNA S.A. SITUACION TRABAJADORES. CONVENIOS. INFORMES.",16-07-1996,4799,MTOP*
"EJERCICIOS SOLDADOS ZONA PASO CARRASCO (CANELONES). POBLACION  INTOXICADA. INFORMES.",04-06-1996,4297,"MDN*                                                                             - CRR    - 24-07-1996 - Respuesta (se da cuenta)."
"MANIOBRAS UNIDAD APOYO OPERATIVO PNN. CONSECUENCIAS BARRIO  SANTA CATALINA (MONTEVIDEO). INFORMES.",23-05-1996,4261,"MDN*                                                                             - CRR    - 24-07-1996 - Respuesta (se da cuenta)."
"ENERGIA ELECTRICA REPRESA SALTO GRANDE. VENTA. INFORMES.",25-04-1996,3738,"MIEM*                                                                            - CRR    - 03-07-1996 - Respuesta (se da cuenta)."
"VIVIENDAS ARTIGAS (DPTO). CONSTRUCCION EMPRESA BIDEGAIN.  ADJUDICACION. DEMORA. INFORMES.",17-04-1996,3726,"MVOT*                                                                            - CRR    - 11-12-1996 - Respuesta (se da cuenta)."
"FUNCIONARIOS INAME. COBRO HABERES. INCUMPLIMIENTO. INFORMES.",09-04-1996,3575,"INAU*                                                                             MEC*                                                                             - CRR    - 18-06-1996 - Respuesta (se da cuenta)."
"UTE. ORDEN PAGO EMPRESA DUBAI (EMIRATOS ARABES). INVESTIGACION.  INFORMES.",15-03-1996,3438,"MEF*                                                                             - CRR    - 04-09-1996 - Respuesta (se da cuenta).                                                                             BCU*"
"IMPO. REDISTRIBUCION FUNCIONARIOS EXCEDENTARIOS. INFORMES.",29-02-1996,3431,MEC*
"ANTEL. LICITACION INTERNACIONAL. CONDICIONES. INFORMES.",29-02-1996,3425,"ANTEL*                                                                            MDN*                                                                             - CRR    - 18-06-1996 - Respuesta (se da cuenta)."
"ACCIDENTES TRABAJO INDUSTRIA CONSTRUCCION. APLICACION DECRETO  89/995. INFORMES.",23-02-1996,3411,"MTSS*                                                                            - CRR    - 09-04-1996 - Respuesta (se da cuenta)."
"INCENDIOS COSTA SUR DEL PAIS. DETERMINACION CAUSAS. INFORMES.",21-12-1995,3213,"MI*                                                                               DIRECCION NACIONAL BOMBEROS"
"JEFATURA POLICIA CANELONES. RELEVAMIENTO DE LOCALES POLITICOS Y  SINDICALES. INFORMES.",06-10-1995,2479,"MI*                                                                              - CRR    - 15-11-1995 - Respuesta (se da cuenta)."
"ASTRA S.A. REACTIVACION PLANTA. INFORMES.",13-06-1995,1613,MIEM*
"MEDICAMENTOS. CREMACION COLONIA (DPTO). EGRESO ZONA FRANCA.  INFORMES.",17-05-1995,1455,"MEF*                                                                             - CRR    - 08-11-1995 - Respuesta (se da cuenta).                                                                             MVOT*                                                                             MSP*                                                                             - CRR    - 07-05-1996 - Respuesta (se da cuenta).                                                                             DIRECCION SANIDAD AMBIENTAL                                                       DIRECCION GENERAL COMERCIO"
"DIRECCION ARQUITECTURA (NACIONAL). INGRESO FUNCIONARIOS  1993-1994. INFORMES.",04-05-1995,1311,"MTOP*                                                                            - CRR    - 05-09-1995 - Respuesta (se da cuenta)."
"DISCAPACITADOS. PROTECCION INTEGRAL. CUMPLIMIENTO LEY.  INFORMES.",28-04-1995,1249,MTSS*
"BRUCELOSIS TRABAJADOR FRIGORIFICO IPSA (PANDO). NUMERO CASOS.  INFORMES",25-04-1995,1239,"MEF*                                                                             - CRR    - 01-08-1995 - Respuesta (se da cuenta).                                                                             BSE*"
"BRUCELOSIS TRABAJADOR FRIGORIFICO IPSA (PANDO). CONDICIONES  HIGIENE Y SALUBRIDAD. INFORMES.",25-04-1995,1238,"MTSS*                                                                            - CRR    - 04-07-1995 - Respuesta (se da cuenta)."
"BRUCELOSIS. NUMERO CASOS Y LOCALIZACION PERIODO  1990-1995. INFORMES.",25-04-1995,1237,"MSP*                                                                             - CRR    - 05-07-1995 - Respuesta (se da cuenta)."
"FAENA. CONTROL ANIMALES INGRESADOS FIGORIFICOS PARTIR 1991.  INFORMES.",25-04-1995,1236,"MGAP*                                                                            - CRR    - 06-06-1995 - Respuesta (se da cuenta)."
"FONDO VIVIENDA Y URBANIZACION (NACIONAL). SITUACION FINANCIERA.  INFORMES.",24-04-1995,1185,"MEF*                                                                             - CRR    - 01-08-1995 - Respuesta (se da cuenta).                                                                             BHU*                                                                              MVOT*"
"TARIFAS CENTRAL TELEFONICA LA TUNA (CANELONES). INCREMENTO.  INFORMES.",24-02-1995,782,"ANTEL*                                                                            MDN*                                                                             - CRR    - 01-08-1995 - Respuesta (se da cuenta)."
"SORTEO 5 DE ORO JUNIOR. REALIZACION. TRASLADO SEDE. INFORMES.",23-02-1995,781,"MEF*                                                                             - CRR    - 16-05-1995 - Respuesta (se da cuenta)."
