Fecha,Texto
14-08-1995,"Convocado a la Cámara de Representantes por el departamento de COLONIA hasta el 20/08/1995 23:59  tomo 701 pag.237 d.s.2508"
16-08-1995,"Presenta el proyecto de ley. Carpeta: CRR/420/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 701 pág. 381  d.s. 2509"
06-10-1996,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 08/10/1996 23:59 Titular: Coll Cunillera, Jorge J. tomo 0 pag.7 d.s.2591"
11-03-1997,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/03/1997 23:59 Titular: Coll Cunillera, Jorge J. tomo 0 pag.33 d.s.2619"
18-03-1997,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 20/03/1997 23:59 Titular: Coll Cunillera, Jorge J. tomo 0 pag.33 d.s.2619"
18-03-1997,"Presenta el proyecto de ley. Carpeta: CRR/1619/1997; TRIBUNAL DE CUENTAS. OBSERVACIONES. PUBLICACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2624"
02-10-1997,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 06/10/1997 23:59 Titular: Coll Cunillera, Jorge J. tomo 0 pag.55 d.s.2683"
22-12-1997,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 23/12/1997 23:59 Titular: Coll Cunillera, Jorge J. tomo 0 pag.186 d.s.2709"
04-03-1998,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 05/03/1998 23:59 Titular: Coll Cunillera, Jorge J. tomo 0 pag.26 d.s.2713"
04-06-1998,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 05/06/1998 23:59 Titular: Coll Cunillera, Jorge J. tomo 0 pag.52 d.s.2734"
16-06-1998,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 16/06/1998 23:59 Titular: Coll Cunillera, Jorge J. tomo 0 pag.17 d.s.2737"
