Fecha,Texto
25-06-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO hasta el 27/06/2015 23:59  tomo 0 pag.27 d.s.3973"
29-06-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 03/07/2015 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.15 d.s.3973"
07-07-2015,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/291/2015; COOPERATIVA OBREROS Y EMPLEADOS (COEP). SEGURO DESEMPLEO. PLAZO. PRORROGA. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3975"
07-07-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3975"
21-08-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 21/08/2015 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.38 d.s.3986"
01-08-2016,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 03/08/2016 11:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.10 d.s.4048"
31-10-2016,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 01/11/2016 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.36 d.s.4068"
07-03-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 10/03/2017 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.35 d.s.4085"
11-05-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 11/05/2017 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.104 d.s.4097"
06-06-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 06/06/2017 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.58 d.s.4100"
07-06-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 12/06/2017 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.70 d.s.4100"
31-07-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 04/08/2017 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.22 d.s.4110"
05-08-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 05/08/2017 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.241 d.s.4114"
08-08-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 11/08/2017 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.29 d.s.4115"
11-12-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 29/12/2017 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.87 d.s.4137"
14-12-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 4143"
20-12-2017,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2702/2017; VIVIENDA MEVIR SAN GREGORIO DE POLANCO (TACUAREMBO). ADJUDICACION FAMILIA REFUGIADA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4144"
20-12-2017,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2703/2017; VIVIENDA MEVIR SAN GREGORIO DE POLANCO (TACUAREMBO). ADJUDICACION FAMILIA REFUGIADA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4144"
05-03-2018,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 09/03/2018 23:59 Titular: Rodríguez, Valentín tomo 0 pag.46 d.s.4147"
24-10-2018,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 24/10/2018 23:59 Titular: Rodríguez, Valentín tomo 0 pag.9 d.s.4200"
19-11-2018,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 14/12/2018 12:01 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.23 d.s.4202"
22-05-2019,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 22/05/2019 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.12 d.s.4230"
15-08-2019,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 29/08/2019 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.27 d.s.4245"
11-09-2019,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 12/09/2019 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.18 d.s.4252"
