Fecha,Texto
15-02-2015,"Convocada a la Cámara de Senadoreshasta el 21/12/2018 00:00"
03-03-2015,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Elección de Vicepresidente de Senado): Carpeta. CSS/33/2015; VICEPRESIDENTES SENADO (XLVIII LEGISLATURA). ELECCIÓN.  tomo 533 pág. 634  d.s. 3"
03-03-2015,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Elección de Secretario/Prosecretario): Carpeta. CSS/66/2015; MONTERO, José Pedro. SECRETARIO REDACTOR CAMARA SENADORES. DESIGNACIÓN.  tomo 533 pág. 639  d.s. 3"
18-03-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/170/2015; MUNICIPIOS Y DISTRITOS ELECTORALES. NOMINA. APROBACION.  tomo 534 pág. 95  d.s. 6"
07-04-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 124679; GINEBRA. SEMINARIO. DERECHOS DEL NIÑO. COMITÉ. URUGUAY. PRESENTACIÓN. EXPOSICIÓN.  tomo 534 pág. 138  d.s. 7"
07-04-2015,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/180/2015; SEGURIDAD PÚBLICA Y CONVIVENCIA. COMISIÓN ESPECIAL. DESIGNACIÓN.  tomo 534 pág. 146  d.s. 7"
08-04-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 124908; FUERZAS ARMADAS. VENIA. SOLICITUDES. PLANTEAMIENTO POLÍTICO. EXPOSICIÓN  tomo 534 pág. 191  d.s. 8"
15-04-2015,"Presenta el proyecto de resolución.  Asunto: 125032; GALEANO, EDUARDO. FALLECIMIENTO. HOMENAJE."
15-04-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 124856; FORNI BELL, MARIO. HOMENAJE.  tomo 534 pág. 244  d.s. 10"
15-04-2015,"Presenta la exposicion verbal. Asunto: 124856; FORNI BELL, MARIO. HOMENAJE. Efectúa la misma:   tomo 534 pág. 244  d.s. 10"
05-05-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/140/2015; IMPUESTO RENTA PERSONAS FISICAS (IRPF). LIQUIDACION. IMPUESTO PRIMARIA (ANUAL). AJUSTES.  tomo 535 pág. 326  d.s. 11"
11-05-2015,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/225/2015; CIENCIA, TECNOLOGÍA E INNOVACIÓN. MINISTERIO. CREACIÓN. Se da cuenta al cuerpo:   tomo 535 pág. 4  d.s. 12"
12-05-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 125079; EXAMEN PERIÓDICO UNIVERSAL. RECOMENDACIONES. EXPOSICIÓN.  tomo 535 pág. 22  d.s. 12"
12-05-2015,"Presenta la exposicion verbal. Asunto: 125079; EXAMEN PERIÓDICO UNIVERSAL. RECOMENDACIONES. EXPOSICIÓN. Efectúa la misma:   tomo 535 pág. 22  d.s. 12"
12-05-2015,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CSS/225/2015; CIENCIA, TECNOLOGÍA E INNOVACIÓN. MINISTERIO. CREACIÓN.  tomo 535 pág. 38  d.s. 12"
09-06-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/139/2015; SECRETARIA NACIONAL DEPORTE. CREACION.  tomo 536 pág. 60  d.s. 18"
09-06-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/139/2015; SECRETARIA NACIONAL DEPORTE. CREACION.  tomo 536 pág. 75  d.s. 18"
09-06-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/139/2015; SECRETARIA NACIONAL DEPORTE. CREACION.  tomo 536 pág. 82  d.s. 18"
09-06-2015,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/139/2015; SECRETARIA NACIONAL DEPORTE. CREACION.  tomo 536 pág. 84  d.s. 18"
10-06-2015,"Presenta el proyecto de resolución. Carpeta: A.G./11/2015; MASSERA, José Luis. NACIMIENTO (100 AÑOS). CONMEMORACION. HOMENAJE."
16-06-2015,"Presenta el proyecto de ley. Carpeta: CSS/265/2015; NACIONALIDAD URUGUAYA. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 536 pág. 232  d.s. 21"
16-06-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/243/2015; GUARDIA PERIMETRAL. FUNCIONES TRANSITORIAS. CUMPLIMIENTO. PRÓRROGA.  tomo 536 pág. 209  d.s. 20"
17-06-2015,"Presenta la exposicion verbal. Asunto: 125913; CAMPEONATO SUDAMERICANO  ATLETISMO 2015. URUGUAY. MEDALLAS ORO. EXPOSICIÓN. Efectúa la misma:   tomo 536 pág. 240  d.s. 21"
17-06-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 125913; CAMPEONATO SUDAMERICANO  ATLETISMO 2015. URUGUAY. MEDALLAS ORO. EXPOSICIÓN.  tomo 536 pág. 240  d.s. 21"
01-07-2015,"Presenta el proyecto de ley. Carpeta: CSS/291/2015; PUERTO JOSE CARBAJAL EL SABALERO. PUERTO SAUCE (COLONIA). DENOMINACION. MODIFICACION. Se da cuenta al cuerpo:   tomo 537 pág. 5  d.s. 23"
01-07-2015,"Presenta el proyecto de ley. Carpeta: CSS/292/2015; INMUEBLES RURALES. DERECHO PROPIEDAD. TITULARIDAD. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 537 pág. 8  d.s. 23"
01-07-2015,"Presenta el proyecto de ley. Carpeta: CSS/293/2015; PROPIEDAD LITERARIA Y ARTISTICA. MODIFICACION. Se da cuenta al cuerpo:   tomo 537 pág. 11  d.s. 23"
01-07-2015,"Presenta el proyecto de ley. Carpeta: CSS/289/2015; PEONES PRÁCTICOS Y OBREROS NO ESPECIALIZADOS. TRABAJO. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 537 pág. 20  d.s. 23"
01-07-2015,"Presenta el proyecto de ley. Carpeta: CSS/294/2015; ESPACIO COSTERO OCEANO ATLANTICO Y RIO DE LA PLATA. USO. REGULACION. Se da cuenta al cuerpo:   tomo 537 pág. 23  d.s. 23"
22-07-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/137/2015; JUNTA TRANSPARENCIA Y ETICA PUBLICA. SERVICIO DESCENTRALIZADO. CREACION.  tomo 538 pág. 163  d.s. 27"
05-08-2015,"Presenta la exposicion verbal. Asunto: 127000; VIH. TRATAMIENTO. POLÍTICAS PÚBLICAS. VINCULADAS. EXPOSICIÓN Efectúa la misma:   tomo 540 pág. 14  d.s. 29"
05-08-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/260/2015; FISCALÍA GENERAL NACIÓN. SERVICIO DESCENTRALIZADO. CREACIÓN.  tomo 540 pág. 78  d.s. 29"
05-08-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 127000; VIH. TRATAMIENTO. POLÍTICAS PÚBLICAS. VINCULADAS. EXPOSICIÓN  tomo 540 pág. 14  d.s. 29"
11-08-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/138/2015; SISTEMA NACIONAL INTEGRADO CUIDADOS. CREACIÓN.  tomo 540 pág. 366  d.s. 30"
02-09-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/224/2015; CONDUCTORES VEHICULOS. ALCOHOL EN SANGRE. MEDIDAS CONTRO. MODIFICACION.  tomo 541 pág. 268  d.s. 34"
09-09-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 127474; MEDICINA TRANSFUSIONAL. MERCOSUR. REGLAMENTO TECNICO. EXPOSICION.  tomo 541 pág. 313  d.s. 36"
09-09-2015,"Presenta la exposicion verbal. Asunto: 127474; MEDICINA TRANSFUSIONAL. MERCOSUR. REGLAMENTO TECNICO. EXPOSICION. Efectúa la misma:   tomo 541 pág. 313  d.s. 36"
09-09-2015,"Informante en la comisión INTEGRADA: PRESUPUESTO CON HAC (CSS) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CSS/322/2015; RENDICIÓN CUENTAS Y BALANCE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2014). APROBACION."
15-09-2015,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/322/2015; RENDICIÓN CUENTAS Y BALANCE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2014). APROBACION.  tomo 542 pág. 102  d.s. 37"
16-09-2015,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/322/2015; RENDICIÓN CUENTAS Y BALANCE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2014). APROBACION.  tomo 542 pág. 156  d.s. 38"
16-09-2015,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/322/2015; RENDICIÓN CUENTAS Y BALANCE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2014). APROBACION.  tomo 542 pág. 158  d.s. 38"
16-09-2015,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/322/2015; RENDICIÓN CUENTAS Y BALANCE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2014). APROBACION.  tomo 542 pág. 172  d.s. 38"
13-10-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/265/2015; NACIONALIDAD URUGUAYA. MODIFICACIÓN.  tomo 543 pág. 334  d.s. 42"
14-10-2015,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/349/2015; TISA (TRADE IN SERVICES AGREEMENT). NEGOCIACIONES. ABANDONO PAIS. INFORME. MINISTRO RELACIONES EXTERIORES. LLAMADO A SALA.  tomo 544 pág. 18  d.s. 43"
14-10-2015,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/349/2015; TISA (TRADE IN SERVICES AGREEMENT). NEGOCIACIONES. ABANDONO PAIS. INFORME. MINISTRO RELACIONES EXTERIORES. LLAMADO A SALA.  tomo 544 pág. 37  d.s. 43"
14-10-2015,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/349/2015; TISA (TRADE IN SERVICES AGREEMENT). NEGOCIACIONES. ABANDONO PAIS. INFORME. MINISTRO RELACIONES EXTERIORES. LLAMADO A SALA.  tomo 544 pág. 44  d.s. 43"
14-10-2015,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/349/2015; TISA (TRADE IN SERVICES AGREEMENT). NEGOCIACIONES. ABANDONO PAIS. INFORME. MINISTRO RELACIONES EXTERIORES. LLAMADO A SALA.  tomo 544 pág. 77  d.s. 43"
10-11-2015,"Presenta el proyecto de ley. Carpeta: CSS/394/2015; INSTITUCIÓN NACIONAL DERECHOS HUMANOS . CREACIÓN. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 544 pág. 241  d.s. 45"
17-11-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/327/2015; ADOLESCENTE. INCLUSIÓN SOCIAL. INSTITUTO NACIONAL. CREACIÓN.  tomo 544 pág. 312  d.s. 46"
30-11-2015,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/400/2015; PRESUPUESTO NACIONAL 2015 - 2019. APROBACIÓN.  tomo 545 pág. 1083  d.s. 47"
01-12-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/400/2015; PRESUPUESTO NACIONAL 2015 - 2019. APROBACIÓN.  tomo 546 pág. 44  d.s. 48"
01-12-2015,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/400/2015; PRESUPUESTO NACIONAL 2015 - 2019. APROBACIÓN.  tomo 546 pág. 50  d.s. 48"
01-12-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/400/2015; PRESUPUESTO NACIONAL 2015 - 2019. APROBACIÓN.  tomo 546 pág. 52  d.s. 48"
02-12-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/400/2015; PRESUPUESTO NACIONAL 2015 - 2019. APROBACIÓN.  tomo 546 pág. 98  d.s. 49"
02-12-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/400/2015; PRESUPUESTO NACIONAL 2015 - 2019. APROBACIÓN.  tomo 546 pág. 124  d.s. 49"
02-12-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/400/2015; PRESUPUESTO NACIONAL 2015 - 2019. APROBACIÓN.  tomo 546 pág. 168  d.s. 49"
02-12-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/400/2015; PRESUPUESTO NACIONAL 2015 - 2019. APROBACIÓN.  tomo 546 pág. 204  d.s. 49"
02-12-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/400/2015; PRESUPUESTO NACIONAL 2015 - 2019. APROBACIÓN.  tomo 546 pág. 604  d.s. 49"
08-12-2015,"Presenta la exposicion verbal. Asunto: 128528; SEREGNI, LÍBER. NACIMIENTO. 100 AÑOS. EXPOSICIÓN Efectúa la misma:   tomo 547 pág. 18  d.s. 50"
08-12-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 128528; SEREGNI, LÍBER. NACIMIENTO. 100 AÑOS. EXPOSICIÓN  tomo 547 pág. 18  d.s. 50"
28-12-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/434/2015; ANCAP. CAPITALIZACIÓN.  tomo 548 pág. 83  d.s. 55"
03-02-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CSS/425/2015; PRESUPUESTO CAMARA SENADORES (EJERCICIO 2015-2020). APROBACION.  tomo 548 pág. 138  d.s. 58"
04-02-2016,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./13/2016; NEGOCIOS CON VENEZUELA. INFORME. MINISTRO ECONOMIA Y FINANZAS Y MINISTRO GANADERIA, AGRICULTURA Y PESCA. LLAMADO A SALA.  tomo 24 pág. 33  d.s. 4"
04-02-2016,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./8/2016; GUARDIA REPUBLICANA. ESTADISTICA DELITOS. INFORME. MINISTRO INTERIOR. LLAMADO A SALA.   tomo 0 pág. 62  d.s. 0"
16-02-2016,"Presenta el proyecto de resolución. Carpeta: CSS/454/2016; EX LEGISLADORES ZELMAR MICHELINI Y HECTOR GUTIERREZ RUIZ. DISCURSOS PARLAMENTARIOS. RECOPILACION Y EDICION Se da cuenta al cuerpo:   tomo 548 pág. 165  d.s. 59"
17-02-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/315/2015; COMISION INVESTIGADORA SITUACION ECONOMICA Y FINANCIERA ANCAP. CREACION.  tomo 548 pág. 2229  d.s. 59"
17-02-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/315/2015; COMISION INVESTIGADORA SITUACION ECONOMICA Y FINANCIERA ANCAP. CREACION.  tomo 548 pág. 2239  d.s. 59"
02-03-2016,"Presenta el proyecto de ley. Carpeta: CSS/474/2016; MOSQUITO AEDES AEGYPTI. FUMIGACION. PREDIOS BALDÍOS Y FINCAS ABANDONADAS. INGRESO. AUTORIZACIÓN. Se da cuenta al cuerpo:   tomo 549 pág. 19  d.s. 1"
12-04-2016,"Presenta la exposicion verbal. Asunto: 130030; INSTITUCIONES. VIOLENCIA GÉNERO. REPRESENTACIÓN PARITARIA. EXPOSICIÓN. Efectúa la misma:   tomo 550 pág. 60  d.s. 8"
12-04-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 130030; INSTITUCIONES. VIOLENCIA GÉNERO. REPRESENTACIÓN PARITARIA. EXPOSICIÓN.  tomo 550 pág. 60  d.s. 8"
13-04-2016,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/293/2015; PROPIEDAD LITERARIA Y ARTISTICA. MODIFICACION.  tomo 550 pág. 248  d.s. 9"
03-05-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/497/2016; ZAPICAN (LAVALLEJA). ANIVERSARIO FUNDACIÓN. FERIADO NO LABORABLE. DECLARACIÓN.  tomo 550 pág. 367  d.s. 10"
17-05-2016,"Presenta el proyecto de resolución. Carpeta: A.G./61/2016; MICHELINI, Zelmar. GUTIERREZ RUIZ, Héctor. EX LEGISLADORES. HOMENAJE."
18-05-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/561/2016; TRATA PERSONAS EN URUGUAY. SITUACION. COMISION ESPECIAL. CREACION.  tomo 551 pág. 256  d.s. 14"
24-05-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/560/2016; PRESIDENTE REPUBLICA. MENSAJE ANUAL. SITUACION PAIS. SESION EXTRAORDINARIA. REALIZACION.  tomo 551 pág. 322  d.s. 15"
08-06-2016,"Presenta el proyecto de ley. Carpeta: CSS/584/2016; PARTIDOS POLITICOS. CARGOS. PARTICIPACION PARITARIA AMBOS SEXOS. PROMOCION. Se da cuenta al cuerpo:   tomo 551 pág. 520  d.s. 17"
15-06-2016,"Presenta el proyecto de ley. Carpeta: CSS/597/2016; VILLALBA, Olegario. ESCUELA RURAL N° 97 VILLA SERRANA (LAVALLEJA). DENOMINACIÓN. Se da cuenta al cuerpo:   tomo 552 pág. 236  d.s. 18"
15-06-2016,"Interviene en la discusión. NOTA: Carpeta. A.G./74/2016; INSTITUCION DERECHOS HUMANOS Y DEFENSORIA DEL PUEBLO (NACIONAL). INFORMES.  tomo 96 pág. 63  d.s. 6"
15-06-2016,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/416/2015; FERREIRA ALDUNATE, Wilson. CORPORACION NACIONAL DESARROLLO. EDIFICIO SEDE. DENOMINACION.  tomo 552 pág. 259  d.s. 18"
29-06-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/556/2016; CODIGO PROCESO PENAL. MODIFICACION.  tomo 553 pág. 322  d.s. 20"
29-06-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/556/2016; CODIGO PROCESO PENAL. MODIFICACION.  tomo 553 pág. 329  d.s. 20"
06-07-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/564/2016; ABIGEATO. DELITO. CÓDIGO RURAL. MODIFICACION.  tomo 553 pág. 483  d.s. 21"
03-08-2016,"Presenta el proyecto de ley. Carpeta: CSS/641/2016; PRODUCCION BASES AGROECOLOGICAS. INTERES GENERAL. DECLARACION. COMISION HONORARIA NACIONAL. CREACION. Se da cuenta al cuerpo:   tomo 554 pág. 0  d.s. 25"
04-08-2016,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/632/2016; POLÍTICA ECONÓMICA Y TRIBUTARIA. INFORME. MINISTRO ECONOMÍA Y FINANZAS. LLAMADO A SALA.  tomo 554 pág. 524  d.s. 26"
24-08-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/625/2016; COMISION LUCHA CONTRA NARCOTRAFICO Y CRIMEN ORGANIZADO TRANSFRONTERIZO. CREACION.  tomo 555 pág. 170  d.s. 28"
24-08-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/625/2016; COMISION LUCHA CONTRA NARCOTRAFICO Y CRIMEN ORGANIZADO TRANSFRONTERIZO. CREACION.  tomo 555 pág. 175  d.s. 28"
24-08-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/625/2016; COMISION LUCHA CONTRA NARCOTRAFICO Y CRIMEN ORGANIZADO TRANSFRONTERIZO. CREACION.  tomo 555 pág. 180  d.s. 28"
24-08-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/625/2016; COMISION LUCHA CONTRA NARCOTRAFICO Y CRIMEN ORGANIZADO TRANSFRONTERIZO. CREACION.  tomo 555 pág. 194  d.s. 28"
24-08-2016,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/625/2016; COMISION LUCHA CONTRA NARCOTRAFICO Y CRIMEN ORGANIZADO TRANSFRONTERIZO. CREACION.  tomo 555 pág. 196  d.s. 28"
24-08-2016,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/549/2016; CONVENCION INTERAMERICANA PROTECCION DERECHOS HUMANOS PERSONAS MAYORES. APROBACION.  tomo 555 pág. 94  d.s. 28"
13-09-2016,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 403  d.s. 30"
13-09-2016,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 416  d.s. 30"
13-09-2016,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 443  d.s. 30"
14-09-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 485  d.s. 31"
14-09-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 486  d.s. 31"
14-09-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 499  d.s. 31"
14-09-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/700/2016; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL (EJERCICIO 2015). APROBACION.  tomo 556 pág. 558  d.s. 31"
11-10-2016,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/2015; SALUD MENTAL. PROTECCION. REGLAMENTACION.  tomo 557 pág. 344  d.s. 35"
18-10-2016,"Presenta el proyecto de ley. Carpeta: CSS/688/2016; TOSCANINI, JUAN. TRAMO RUTA 69 (DESDE INTERSECCIÓN CON RUTAS 67 Y 68 HASTA INTERSECCIÓN CON RUTA 32). DENOMINACION. Se da cuenta al cuerpo:   tomo 557 pág. 460  d.s. 37"
18-10-2016,"Presenta el proyecto de ley. Carpeta: CSS/687/2016; INGENIERO RICARDO ROSA. TRAMO RUTA 67 (DESDE ELÍAS REGULES HASTA SAUCE). DENOMINACION. Se da cuenta al cuerpo:   tomo 557 pág. 460  d.s. 37"
27-10-2016,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/676/2016; SEGURIDAD CIUDADANA. POLÍTICAS. INFORMACIÓN. MINISTRO INTERIOR. LLAMADO A SALA.  tomo 557 pág. 557  d.s. 39"
27-10-2016,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/676/2016; SEGURIDAD CIUDADANA. POLÍTICAS. INFORMACIÓN. MINISTRO INTERIOR. LLAMADO A SALA.  tomo 557 pág. 615  d.s. 39"
27-10-2016,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/676/2016; SEGURIDAD CIUDADANA. POLÍTICAS. INFORMACIÓN. MINISTRO INTERIOR. LLAMADO A SALA.  tomo 557 pág. 621  d.s. 39"
08-11-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/554/2016; FISCALIA NACION (GENERAL). FUNCIONAMIENTO. REGULACION.  tomo 558 pág. 500  d.s. 42"
08-11-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/554/2016; FISCALIA NACION (GENERAL). FUNCIONAMIENTO. REGULACION.  tomo 558 pág. 504  d.s. 42"
22-11-2016,"Presenta el proyecto de ley. Carpeta: CSS/718/2016; ENTES AUTÓNOMOS. SERVICIOS DESCENTRALIZADOS. GIRO. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 559 pág. 211  d.s. 46"
30-11-2016,"Presenta el proyecto de ley. Carpeta: CSS/726/2016; RESPONSABILIDAD DECENAL. CODIGO CIVIL. MODIFICACION. Se da cuenta al cuerpo:   tomo 559 pág. 319  d.s. 47"
13-12-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./87/2016; SEREGNI, Liber. CONMEMORACION 100 AÑOS NACIMIENTO. HOMENAJE.  tomo 96 pág. 107  d.s. 9"
14-12-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/730/2016; AGAZZI, Ernesto. SENADOR REPUBLICA. RENUNCIA.  tomo 561 pág. 118  d.s. 50"
21-12-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/712/2016; ESPACIOS PUBLICOS. LEY FALTAS Y CUIDADOS. MODIFICACION.  tomo 561 pág. 429  d.s. 51"
29-12-2016,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/732/2016; PENSIONES ALIMENTICIAS. PAGO. REGISTRO PERSONAS. CREACIÓN.  tomo 562 pág. 73  d.s. 53"
08-03-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 134888; MUJER. DÍA INTERNACIONAL. HOMENAJE. EXPOSICIÓN.  tomo 563 pág. 83  d.s. 2"
15-03-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/584/2016; PARTIDOS POLITICOS. CARGOS. PARTICIPACION PARITARIA AMBOS SEXOS. PROMOCION.  tomo 563 pág. 234  d.s. 4"
21-03-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/271/2015; ZONAS FRANCAS. REGIMEN. MODIFICACION.  tomo 563 pág. 448  d.s. 5"
05-04-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/435/2015; FEMICIDIO. PENALIZACIÓN.  tomo 563 pág. 639  d.s. 6"
05-04-2017,"Presenta el proyecto de ley. Carpeta: CSS/784/2017; CODIGO PENAL. ABUSO DE FUNCIONES. DEROGACION. Se da cuenta al cuerpo:   tomo 563 pág. 644  d.s. 7"
18-04-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/435/2015; FEMICIDIO. PENALIZACIÓN.  tomo 564 pág. 24  d.s. 8"
18-04-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/435/2015; FEMICIDIO. PENALIZACIÓN.  tomo 564 pág. 59  d.s. 8"
26-04-2017,"Presenta el proyecto de ley. Carpeta: CSS/788/2017; CODIGO PROCESO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 564 pág. 74  d.s. 9"
