Fecha,Texto
14-04-2000,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/04/2000 23:59  tomo 0 pag.27 d.s.2866"
19-07-2000,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 27/07/2000 23:59 Titular: Baráibar, Carlos tomo 0 pag.24 d.s.2884"
21-09-2000,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 19/10/2000 23:59 Titular: Baráibar, Carlos tomo 0 pag.20 d.s.2894"
17-10-2000,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 263  d.s. 2897"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 191  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 194  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 196  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 200  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 203  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 250  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 297  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 318  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 323  d.s. 2899"
20-10-2000,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 20/10/2000 23:59 Titular: Baráibar, Carlos tomo 0 pag.121 d.s.2899"
05-12-2000,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 07/12/2000 23:59 Titular: Baráibar, Carlos tomo 0 pag.48 d.s.2907"
16-01-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 16/01/2001 23:59 Titular: Baráibar, Carlos tomo 0 pag.42 d.s.2917"
17-04-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 20/04/2001 23:59 Titular: Baráibar, Carlos tomo 0 pag.25 d.s.2935"
15-05-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 15/05/2001 23:59 Titular: Baráibar, Carlos tomo 0 pag.27 d.s.2943"
24-06-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 04/07/2001 23:59 Titular: Baráibar, Carlos tomo 0 pag.216 d.s.2953"
25-06-2001,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1307/2001; EMPRESA TRANSPORTE CARGA. ORGANO CONTROL. DECRETO  REGLAMENTARIO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 2955"
27-06-2001,"Presenta la exposicion verbal. Asunto: 17264; ALMEIDA DE QUINTEROS, MARÍA. FALLECIMIENTO. CONMEMORACION.  HOMENAJE. Efectúa la misma:   tomo 0 pág. 42  d.s. 2955"
27-06-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 17264; ALMEIDA DE QUINTEROS, MARÍA. FALLECIMIENTO. CONMEMORACION.  HOMENAJE.  tomo 0 pág. 49  d.s. 2955"
03-07-2001,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1328/2001; ENCOMIENDAS POSTALES. IMPUESTOS. MANTENIMIENTO EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 2956"
03-07-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 17390; FONDO RECURSOS (NACIONAL). FINANCIAMIENTO. PRIORIDAD.  tomo 0 pág. 23  d.s. 2956"
03-07-2001,"Presenta la exposicion verbal. Asunto: 17390; FONDO RECURSOS (NACIONAL). FINANCIAMIENTO. PRIORIDAD. Efectúa la misma:   tomo 0 pág. 23  d.s. 2956"
05-07-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 06/07/2001 23:59 Titular: Baráibar, Carlos tomo 0 pag.29 d.s.2956"
05-09-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 05/09/2001 23:59 Titular: Baráibar, Carlos tomo 0 pag.65 d.s.2973"
05-09-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 17951; EMPRESAS TRANSPORTE CARGA. ORGANO CONTROL. DECRETO  REGLAMENTARIO. NECESIDAD.  tomo 0 pág. 19  d.s. 2975"
05-09-2001,"Presenta la exposicion verbal. Asunto: 17951; EMPRESAS TRANSPORTE CARGA. ORGANO CONTROL. DECRETO  REGLAMENTARIO. NECESIDAD. Efectúa la misma:   tomo 0 pág. 19  d.s. 2975"
09-10-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 09/10/2001 23:59 Titular: Baráibar, Carlos tomo 0 pag.38 d.s.2984"
19-11-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 22/11/2001 23:59 Titular: Baráibar, Carlos tomo 0 pag.59 d.s.2991"
04-12-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 07/12/2001 23:59 Titular: Baráibar, Carlos tomo 0 pag.37 d.s.2997"
10-12-2001,"Presenta el proyecto de ley. Carpeta: CRR/1828/2001; LICENCIA MATERNIDAD Y PATERNIDAD, MEDIO HORARIO LACTANCIA.  ACTIVIDAD PRIVADA. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2999"
10-12-2001,"Presenta el proyecto de ley. Carpeta: CRR/1829/2001; LACTANCIA MATERNA. FOMENTO. PUBLICIDAD. NORMAS. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2999"
13-12-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 15/12/2001 23:59 Titular: Baráibar, Carlos tomo 0 pag.7 d.s.3002"
13-12-2001,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/242/2000; COMISION DIAGNOSTICO POBREZA (ESPECIAL). CREACION.  tomo 0 pág. 186  d.s. 3002"
19-12-2001,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 19/12/2001 23:59 Titular: Baráibar, Carlos tomo 0 pag.30 d.s.3004"
19-02-2002,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 05/03/2002 23:59 Titular: Baráibar, Carlos tomo 0 pag.25 d.s.3008"
26-02-2002,"Firma discorde en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002)."
27-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 77  d.s. 3010"
27-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 145  d.s. 3010"
01-03-2002,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 19016; ALVAREZ IRIARTE, GUILLERMO. PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLV - 3ER.  PERÍODO). ELECCION.  tomo 0 pág. 30  d.s. 3011"
06-05-2002,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 10/05/2002 23:59 Titular: Baráibar, Carlos tomo 0 pag.43 d.s.3024"
26-06-2002,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 26/06/2002 23:59 Titular: Barreiro, Raquel tomo 0 pag.23 d.s.3037"
06-08-2002,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 06/08/2002 23:59 Titular: Baráibar, Carlos tomo 0 pag.26 d.s.3053"
10-09-2002,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 11/09/2002 23:59 Titular: Barreiro, Raquel tomo 0 pag.16 d.s.3062"
01-10-2002,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 17/10/2002 23:59 Titular: Baráibar, Carlos tomo 0 pag.51 d.s.3068"
16-10-2002,"Presenta el proyecto de ley. Carpeta: CRR/2533/2002; URUGUAYOS RADICADOS EXTERIOR. DERECHOS. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3074"
16-10-2002,"Solicita pedido de informes a MI*. Carpeta: CRR/2539/2002; INCIDENTES PARTIDO BASQUETBOL PALACIO Gastón GUELFI.  INTERVENCION POLICIAL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3075"
05-11-2002,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 06/11/2002 23:59 Titular: Baráibar, Carlos tomo 0 pag.39 d.s.3077"
06-11-2002,"Presenta el proyecto de ley. Carpeta: CRR/2583/2002; PRESUMARIO. RESERVA. CODIGO PROCESO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3078"
06-11-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 20868; ORNSTEIN, JORGE LUIS. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 14  d.s. 3078"
06-11-2002,"Presenta la exposicion verbal. Asunto: 20868; ORNSTEIN, JORGE LUIS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 14  d.s. 3078"
12-11-2002,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 13/11/2002 23:59 Titular: Baráibar, Carlos tomo 0 pag.20 d.s.3079"
12-11-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2491/2002; BANCO HIPOTECARIO. CARTA ORGANICA. MODIFICACION.  tomo 0 pág. 34  d.s. 3080"
26-11-2002,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 28/11/2002 23:59 Titular: Baráibar, Carlos tomo 0 pag.29 d.s.3083"
27-11-2002,"Firma con salvedades en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/2604/2002; IMPUESTO ESPECIFICO SERVICIOS SALUD (IMESSA). AUMENTO.
IVA INTERESES PRESTAMOS VIVIENDA. EXONERACION."
10-12-2002,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 10/12/2002 23:59 Titular: Baráibar, Carlos tomo 0 pag.29 d.s.3087"
10-12-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3107/1993; ABORTO SOLA VOLUNTAD MUJER. NORMAS.  tomo 0 pág. 36  d.s. 3087"
10-12-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3107/1993; ABORTO SOLA VOLUNTAD MUJER. NORMAS.  tomo 0 pág. 91  d.s. 3087"
10-12-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3107/1993; ABORTO SOLA VOLUNTAD MUJER. NORMAS.  tomo 0 pág. 91  d.s. 3087"
22-01-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 28/01/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.22 d.s.3096"
11-03-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 13/03/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.38 d.s.3104"
11-03-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 21573; CASTRO NAVAJAS, NORA. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 50  d.s. 3104"
18-03-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 20/03/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.27 d.s.3106"
26-03-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 27/03/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.27 d.s.3106"
01-04-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 01/04/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.47 d.s.3108"
02-04-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 02/04/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.47 d.s.3108"
27-05-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 28/05/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.20 d.s.3119"
11-06-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 11/06/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.31 d.s.3123"
11-06-2003,"Presenta el proyecto de ley. Carpeta: CRR/3085/2003; DISCAPACITADO. LANZAMIENTOS CASA HABITACION MESES INVIERNO. SUSPENSION. INCLUSION REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 62  d.s. 3124"
09-09-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 11/09/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.31 d.s.3147"
18-09-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 18/09/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.48 d.s.3151"
15-10-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 15/10/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.20 d.s.3158"
15-10-2003,"Presenta la exposicion verbal. Asunto: 23238; GUARDAVIDAS COSTAS URUGUAYAS. CARENCIAS. Efectúa la misma:   tomo 0 pág. 21  d.s. 3160"
15-10-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 23238; GUARDAVIDAS COSTAS URUGUAYAS. CARENCIAS.  tomo 0 pág. 21  d.s. 3160"
22-10-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 22/10/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.9 d.s.3162"
22-10-2003,"Firma con salvedades en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3397/2003; RETRIBUCIONES PERSONALES (IMPUESTO). TASAS. DISMINUCION."
29-10-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 29/10/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.42 d.s.3164"
12-11-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 12/11/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.19 d.s.3171"
10-12-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 11/12/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.79 d.s.3177"
30-12-2003,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 30/12/2003 23:59 Titular: Baráibar, Carlos tomo 0 pag.32 d.s.3181"
09-03-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 09/03/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.11 d.s.3185"
16-03-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 16/03/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.19 d.s.3188"
17-03-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 18/03/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.8 d.s.3191"
18-03-2004,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2450/2002; COMISION ACTUACIONES SISTEMA FINANCIERO Y BANCARIO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 426  d.s. 3192"
01-04-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 01/04/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.172 d.s.3194"
14-04-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 14/04/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.21 d.s.3196"
14-04-2004,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3557/2003; AHORRISTAS BANCO MONTEVIDEO Y BANCO CAJA OBRERA. DEPOSITOS  EXTERIOR. INTERPRETACION LEY.  tomo 0 pág. 42  d.s. 3197"
04-05-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 04/05/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.29 d.s.3198"
06-05-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 06/05/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.392 d.s.3200"
06-05-2004,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3762/2004; CINTA GRANELERA PUERTO LA PALOMA (ROCHA). INSTALACION.  AMPLIACION EXPLICACIONES MINISTRO TRANSPORTE Y OBRAS PUBLICAS  Lucio CACERES.  tomo 0 pág. 67  d.s. 3201"
12-05-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 12/05/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.25 d.s.3203"
14-07-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 14/07/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.49 d.s.3216"
17-08-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 17/08/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.17 d.s.3223"
18-08-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 20/08/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.21 d.s.3224"
18-08-2004,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3402/2003; FORESTACION. EXPLOTACION. IMPUESTOS. EXONERACION.  tomo 0 pág. 30  d.s. 3224"
01-09-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 01/09/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.32 d.s.3226"
07-09-2004,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 08/09/2004 23:59 Titular: Baráibar, Carlos tomo 0 pag.32 d.s.3227"
