Fecha,Texto
15-02-2010,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/02/2015 23:59  tomo 0 pag.5 d.s.3628"
15-02-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101842; PASSADA LEONCINI, IVONNE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 24  d.s. 3629"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101844; PEÑA FERNANDEZ, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 3631"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101846; PUIG CARDOZO, LUIS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 35  d.s. 3631"
03-03-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101846; PUIG CARDOZO, LUIS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 35  d.s. 3631"
09-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101906; GLOODTDOFSKY FERNANDEZ, ANÍBAL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 27  d.s. 3632"
16-03-2010,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Elección de Secretario/Prosecretario):  Asunto: 102085; DALGALARRONDO AÑON, MARTI. SECRETARIO REDACTOR CAMARA REPRESENTANTES. NOMBRAMIENTO.  tomo 0 pág. 31  d.s. 3634"
06-04-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 102196; BAYARDI, JOSÉ.  PASES EN COMISION.  NEGATIVA ORGANISMOS. CUESTION POLITICA.  tomo 0 pág. 86  d.s. 3636"
07-04-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 102517; LACALLE POU, LUIS. ADICCIONES. CUESTION POLITICA.  tomo 0 pág. 37  d.s. 3637"
01-06-2010,"Presenta la exposicion verbal. Asunto: 103455; VIOLENCIA DOMESTICA. UNION INTERPARLAMENTARIA. LEGISLACION APLICACION. NECESIDAD. RECLAMO. Efectúa la misma:   tomo 0 pág. 25  d.s. 3643"
01-06-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 103455; VIOLENCIA DOMESTICA. UNION INTERPARLAMENTARIA. LEGISLACION APLICACION. NECESIDAD. RECLAMO.  tomo 0 pág. 25  d.s. 3643"
01-06-2010,"Presenta el proyecto de resolución. Carpeta: CRR/135/2010; CURSO VIOLENCIA DOMESTICA (VI) CENTRO CAMINOS. AUSPICIO CAMARA REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3643"
01-06-2010,"Presenta el proyecto de declaración. Carpeta: CRR/138/2010; ISRAEL. ATAQUE FLOTILLA HUMANITARIA  CONDENA. Se da cuenta al cuerpo:   tomo 0 pág. 75  d.s. 3643"
08-06-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION.  tomo 0 pág. 43  d.s. 3646"
09-06-2010,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION.  tomo 0 pág. 59  d.s. 3647"
16-06-2010,"Presenta la exposicion verbal. Asunto: 103610; SUCESOS 27 JUNIO 1973. CONSECUENCIA. REFLEXION. Efectúa la misma:   tomo 0 pág. 17  d.s. 3650"
16-06-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 103610; SUCESOS 27 JUNIO 1973. CONSECUENCIA. REFLEXION.  tomo 0 pág. 17  d.s. 3650"
13-07-2010,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/135/2010; CURSO VIOLENCIA DOMESTICA (VI) CENTRO CAMINOS. AUSPICIO CAMARA REPRESENTANTES.  tomo 0 pág. 31  d.s. 3654"
28-07-2010,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/215/2010; CARCEL ROCHA. INCENDIO. FALLECIMIENTO RECLUSOS. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI.  tomo 0 pág. 133  d.s. 3656"
03-08-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2737/2008; SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 60  d.s. 3657"
10-08-2010,"Interviene en la discusión fundamentando su voto. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/264/2010; CARCEL ESPEJO LAS ROSAS (MALDONADO). CONSTRUCCION. REVOCACION. SOLICITUD.  tomo 0 pág. 58  d.s. 3659"
17-08-2010,"Presenta el proyecto de resolución. Carpeta: CRR/294/2010; SEMINARIO HECHOS, NO PALABRAS (II). AUSPICIO CAMARA REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3662"
17-08-2010,"Presenta el proyecto de resolución. Carpeta: CRR/295/2010; INSTITUCIONES NACIONALES DERECHOS HUMANOS: EL NUEVO DESAFÍO. TALLER. AUSPICIO CAMARA REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3662"
18-08-2010,"Presenta el proyecto de ley. Carpeta: CRR/304/2010; BENEDETTI, Mario. AEROPUERTO CARRASCO (INTERNACIONAL). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 140  d.s. 3663"
28-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3667"
12-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 111  d.s. 3671"
12-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 159  d.s. 3671"
12-10-2010,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 112  d.s. 3671"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 86  d.s. 3672"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 116  d.s. 3672"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 146  d.s. 3672"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 185  d.s. 3672"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 208  d.s. 3672"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 209  d.s. 3672"
14-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 8  d.s. 3673"
14-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 49  d.s. 3673"
14-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 166  d.s. 3673"
14-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 198  d.s. 3673"
14-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 208  d.s. 3673"
20-10-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 118  d.s. 3674"
20-10-2010,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/395/2010 CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 150  d.s. 3674"
17-11-2010,"Presenta la exposicion verbal. Asunto: 106377; MUJER. VIOLENCIA. ERRADICACION. COMPROMISO. Efectúa la misma:   tomo 0 pág. 19  d.s. 3681"
17-11-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 106377; MUJER. VIOLENCIA. ERRADICACION. COMPROMISO.  tomo 0 pág. 19  d.s. 3681"
17-11-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 106378; COMISION CIUDADANIA Y DERECHOS HUMANOS PARLAMENTO DEL MERCOSUR. AUDIENCIA PUBLICA MONTEVIDEO (URUGUAY). REALIZACION. INVITACION.  tomo 0 pág. 19  d.s. 3681"
17-11-2010,"Presenta la exposicion verbal. Asunto: 106378; COMISION CIUDADANIA Y DERECHOS HUMANOS PARLAMENTO DEL MERCOSUR. AUDIENCIA PUBLICA MONTEVIDEO (URUGUAY). REALIZACION. INVITACION. Efectúa la misma:   tomo 0 pág. 19  d.s. 3681"
08-12-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 106212; CARBAJAL, JOSÉ. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 12  d.s. 3686"
02-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106796; TOURNE VALDEZ, DAISY.  PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 43  d.s. 3698"
09-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106799; YANES MEDEROS, HORACIO. TERCER VICEPRESIDENTES CAMARA REPRESENTANTES (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 41  d.s. 3699"
16-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106875; IBARRA FERREIRA, DOREEN. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTERS (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 45  d.s. 3701"
13-04-2011,"Presenta la exposicion verbal. Asunto: 107567; IGUALDAD GENERO. INFORME DESARROLLO MUNDIAL 2012. Efectúa la misma:   tomo 0 pág. 12  d.s. 3705"
13-04-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 107567; IGUALDAD GENERO. INFORME DESARROLLO MUNDIAL 2012.  tomo 0 pág. 12  d.s. 3705"
03-05-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/30/2010; DIA RECORDACION VICTIMAS HOLOCAUSTO PUEBLO JUDIO - 27 ENERO. DECLARACION.  tomo 0 pág. 88  d.s. 3706"
19-05-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 165  d.s. 3710"
31-05-2011,"Presenta el proyecto de ley. Carpeta: CRR/836/2011; INSTITUCION DERECHOS HUMANOS Y DEFENSORIA DEL PUEBLO (NACIONAL). LEY. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 49  d.s. 3712"
07-06-2011,"Iniciativa  Asunto: 108585 ; OIT. SERVICIO DOMESTICO CONVENIO. DELEGACION URUGUAYA. CONCURRENCIA"
07-06-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 108585; OIT. SERVICIO DOMESTICO CONVENIO. DELEGACION URUGUAYA. CONCURRENCIA  tomo 0 pág. 32  d.s. 3715"
08-06-2011,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 58  d.s. 3716"
08-06-2011,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 58  d.s. 3716"
15-06-2011,"Presenta la exposicion verbal. Asunto: 108906; MESA DE TRABAJO MUJERES PRIVADAS LIBERTAD. INFORME. CONSIDERACION. Efectúa la misma:   tomo 0 pág. 11  d.s. 3719"
15-06-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 108906; MESA DE TRABAJO MUJERES PRIVADAS LIBERTAD. INFORME. CONSIDERACION.  tomo 0 pág. 11  d.s. 3719"
13-07-2011,"Presenta el proyecto de ley. Carpeta: CRR/958/2011; MARIHUANA. PLANTACION Y CONSUMO. REGULACION. Se da cuenta al cuerpo:   tomo 0 pág. 25  d.s. 3725"
13-07-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/546/2010; SEREGNI, Líber. RUTA INTERBALNEARIA. DENOMINACION.  tomo 0 pág. 49  d.s. 3725"
14-07-2011,"Interviene en la discusión general. PROYECTO DE RESOLUCION: Carpeta. CRR/832/2011; PRESUPUESTO SECRETARIA 2011. APROBACION.  tomo 0 pág. 13  d.s. 3726"
20-07-2011,"Informante en la comisión DERECHOS HUMANOS (CRR) PROYECTO DE LEY: Carpeta: CRR/836/2011; INSTITUCION DERECHOS HUMANOS Y DEFENSORIA DEL PUEBLO (NACIONAL). LEY. MODIFICACION."
02-08-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/836/2011; INSTITUCION DERECHOS HUMANOS Y DEFENSORIA DEL PUEBLO (NACIONAL). LEY. MODIFICACION.  tomo 0 pág. 40  d.s. 3728"
02-08-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/836/2011; INSTITUCION DERECHOS HUMANOS Y DEFENSORIA DEL PUEBLO (NACIONAL). LEY. MODIFICACION.  tomo 0 pág. 43  d.s. 3728"
16-08-2011,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/909/2011; RENDICION CUENTAS 2010. APROBACION.  tomo 0 pág. 100  d.s. 3732"
17-08-2011,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/909/2011; RENDICION CUENTAS 2010. APROBACION.  tomo 0 pág. 203  d.s. 3734"
17-08-2011,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/909/2011; RENDICION CUENTAS 2010. APROBACION.  tomo 0 pág. 206  d.s. 3734"
17-08-2011,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/909/2011; RENDICION CUENTAS 2010. APROBACION.  tomo 0 pág. 209  d.s. 3734"
06-09-2011,"Presenta el proyecto de ley. Carpeta: CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 3735"
05-10-2011,"Presenta la exposicion verbal. Asunto: 110603; CANCER MAMA. CONFERENCIA BICAMERAL FEMENINA. REALIZACION. Efectúa la misma:   tomo 0 pág. 11  d.s. 3743"
11-10-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 110603; CANCER MAMA. CONFERENCIA BICAMERAL FEMENINA. REALIZACION.  tomo 0 pág. 11  d.s. 3743"
11-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/174/2010; COMUNIDAD POLICIAS DE AMERICA (AMERIPOL). ESTATUTO. APROBACION.  tomo 0 pág. 157  d.s. 3742"
26-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1221/2011; DELITOS LESA HUMANIDAD POR TERRORISMO ESTADO. PRETENSION PUNITIVA DEL ESTADO. RESTABLECIMIENTO.  tomo 0 pág. 102  d.s. 3750"
06-12-2011,"Presenta la exposicion verbal. Asunto: 110957; CASTRO, JULIO. MUERTE Y TRAYECTORIA. MANIFESTACIONES. Efectúa la misma:   tomo 0 pág. 35  d.s. 3756"
06-12-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 110957; CASTRO, JULIO. MUERTE Y TRAYECTORIA. MANIFESTACIONES.  tomo 0 pág. 35  d.s. 3756"
07-12-2011,"Presenta el proyecto de ley. Carpeta: CRR/1288/2011; AFRODESCENDIENTES. ACCESO MERCADO LABORAL Y BECAS ESTUDIO. CUOTIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 82  d.s. 3756"
07-12-2011,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 110686; COMISION PERMANENTE PODER LEGISLATIVO (XLVII LEGISLATURA - 2º PERIODO). MIEMBROS. NOMBRAMIENTO.   tomo 93 pág. 78  d.s. 3757"
14-12-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 111136; DURAN DEL CAMPO, ANIBAL. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 15  d.s. 3759"
14-12-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2644/2008; MALTRATO FISICO, SICOLOGICO O SOCIAL EN CENTROS EDUCATIVOS.  PROTOCOLO PREVENCION. CREACION. INTERES NACIONAL. DECLARACION.  tomo 0 pág. 318  d.s. 3759"
14-12-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2644/2008; MALTRATO FISICO, SICOLOGICO O SOCIAL EN CENTROS EDUCATIVOS.  PROTOCOLO PREVENCION. CREACION. INTERES NACIONAL. DECLARACION.  tomo 0 pág. 320  d.s. 3759"
21-12-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 113334; FINES SEMANA. MONTEVIDEO (INTENDENCIA). DIRECCION TRANSITO. INACTIVIDAD. PREOCUPACION. EXPOSICION.  tomo 23 pág. 125  d.s. 11"
13-01-2012,"Presenta el proyecto de resolución. Carpeta: C.P./53/2012; DIA INTERNACIONAL CONMEMORACION EN MEMORIA VICTIMAS HOLOCAUSTO JUDIO. HOMENAJE. SESION."
17-01-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. C.P./52/2012; CONTRAALMIRANTE JUAN JOSE ZORRILLA. HOMENAJE. SESION.  tomo 23 pág. 137  d.s. 13"
17-01-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./51/2012; INSEGURIDAD. POLITICA CARCELARIA. SITUACION. MINISTRO INTERIOR. CONVOCATORIA.   tomo 23 pág. 158  d.s. 14"
17-01-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./51/2012; INSEGURIDAD. POLITICA CARCELARIA. SITUACION. MINISTRO INTERIOR. CONVOCATORIA.   tomo 23 pág. 233  d.s. 14"
27-01-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. C.P./53/2012; DIA INTERNACIONAL CONMEMORACION EN MEMORIA VICTIMAS HOLOCAUSTO JUDIO. HOMENAJE. SESION.  tomo 23 pág. 261  d.s. 16"
02-02-2012,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a C.P./55/2012; PRODUCTOS NACIONALES. TRATAMIENTO COMERCIAL. EXTERIOR. MINISTRO RELACIONES EXTERIORES. MINISTRO INDUSTRIA ENERGIA Y MINERIA. CONVOCATORIA."
02-02-2012,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./54/2012; PROCESOS ADOPCION. MENORES INVOLUCRADOS. RETIRO FORZOSO. MINISTRO DESARROLLO SOCIAL. PRESIDENTE INAU. CONVOCATORIA   tomo 23 pág. 313  d.s. 18"
02-02-2012,"Interviene en la discusión fundamentando su voto. COMISION GENERAL: Carpeta. C.P./54/2012; PROCESOS ADOPCION. MENORES INVOLUCRADOS. RETIRO FORZOSO. MINISTRO DESARROLLO SOCIAL. PRESIDENTE INAU. CONVOCATORIA  tomo 23 pág. 279  d.s. 18"
27-02-2012,"Informante en la comisión ESPECIAL PARA EL ESTUDIO DE VE (C.P.) SOLICITUD DE VENIA (Destitución): Carpeta: C.P./47/2011; HERNÁNDEZ MARTÍNEZ, HUGO. GANDOLFO YPHARRAGUERRE, BETTINA. FUNCIONARIOS. MINISTERIO ECONOMIA Y FINANZAS. DESTITUCION. VENIA."
01-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111565; ORRICO MIRALDI, JORGE.  PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLVII- 3ER. PERIODO). ELECCION.  tomo 0 pág. 28  d.s. 3762"
07-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111642; PEREYRA PIÑEYRO, SUSANA. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 3ER. PERIODO). ELECCION.  tomo 0 pág. 37  d.s. 3764"
14-03-2012,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 111866; ACTO RESPONSABILIDAD ESTADO SANCION CIDDHH. SALA SESION CRR. CESION. AUTORIZACION.  tomo 0 pág. 27  d.s. 3766"
29-03-2012,"Informante en la comisión ESPECIAL DE DERECHOS HUMANOS, (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta: A.G./28/2010; COMISIÓN ESPECIAL DE DERECHOS HUMANOS. CREACIÓN."
09-04-2012,"Presenta el proyecto de resolución. Carpeta: CRR/1544/2012; PROGRAMA CAPACITACION INTERVENCION EFECTIVA VIOLENCIA DOMESTICA. CURSO. AUSPICIO C.RR. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3779"
18-04-2012,"Presenta el proyecto de resolución. Carpeta: CRR/1485/2012; EXPLOTACION SEXUAL NIÑAS Y ADOLESCENTES MUJERES. ERRADICACION. PROYECTO. AUSPICIO CAMARA REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3773"
19-04-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./28/2010; COMISIÓN ESPECIAL DE DERECHOS HUMANOS. CREACIÓN.  tomo 92 pág. 79  d.s. 37"
09-05-2012,"Presenta la exposicion verbal. Asunto: 112768; INSTITUCION DERECHOS HUMANOS Y DEFENSORIA PUEBLO (NACIONAL). CONSEJO DIRECTIVO. DESIGNACION. Efectúa la misma:   tomo 0 pág. 12  d.s. 3779"
09-05-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 112768; INSTITUCION DERECHOS HUMANOS Y DEFENSORIA PUEBLO (NACIONAL). CONSEJO DIRECTIVO. DESIGNACION.  tomo 0 pág. 12  d.s. 3779"
09-05-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 112770; CANABAL, RODOLFO. TRAYECTORIA. HOMENAJE.  tomo 0 pág. 31  d.s. 3779"
05-06-2012,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1525/2012; SISTEMA CARCELARIO. SITUACION. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI.  tomo 0 pág. 32  d.s. 3784"
11-06-2012,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CRR/1623/2012; MINISTRO INTERIOR Eduardo BONOMI. CENSURA. MOCION.  tomo 0 pág. 34  d.s. 3786"
11-06-2012,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CRR/1623/2012; MINISTRO INTERIOR Eduardo BONOMI. CENSURA. MOCION.  tomo 0 pág. 49  d.s. 3786"
11-06-2012,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CRR/1623/2012; MINISTRO INTERIOR Eduardo BONOMI. CENSURA. MOCION.  tomo 0 pág. 96  d.s. 3786"
13-06-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1600/2012; SEGURO SALUD (NACIONAL). JUBILADOS Y PENSIONISTA. INCORPORACION.  tomo 0 pág. 44  d.s. 3789"
13-06-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1600/2012; SEGURO SALUD (NACIONAL). JUBILADOS Y PENSIONISTA. INCORPORACION.  tomo 0 pág. 69  d.s. 3789"
04-07-2012,"Presenta la exposicion verbal. Asunto: 113318; CONCIERTO MIGUEL ANGEL ESTRELLA PENAL DE LIBERTAD. REALIZACION. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 10  d.s. 3791"
04-07-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 113318; CONCIERTO MIGUEL ANGEL ESTRELLA PENAL DE LIBERTAD. REALIZACION. CONSIDERACIONES.  tomo 0 pág. 10  d.s. 3791"
11-07-2012,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 113430; LAURNAGA, ELENA. VICTIMAS VIOLENCIA DOMESTICA. CUESTION POLITICA.  tomo 0 pág. 39  d.s. 3793"
16-07-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1717/2012; PLUNA S.A. FIDEICOMISO. AUTORIZACION.  tomo 0 pág. 40  d.s. 3795"
16-07-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1717/2012; PLUNA S.A. FIDEICOMISO. AUTORIZACION.  tomo 0 pág. 66  d.s. 3795"
31-07-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/2012; ADOPCION. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 82  d.s. 3797"
07-08-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 113954; SARTHOU, HELIOS. FALLECIMIENTO. ANIVERSARIO. HOMENAJE.  tomo 0 pág. 46  d.s. 3798"
16-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 62  d.s. 3804"
16-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 123  d.s. 3804"
