Fecha,Texto
07-07-2015,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema , sublema 3  hasta el 07/07/2015 23:59  tomo 0 pag.44 d.s.3975"
09-08-2016,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 09/08/2016 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.82 d.s.4048"
10-08-2016,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 13/08/2016 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.84 d.s.4048"
11-08-2016,"Presenta el proyecto de ley. Carpeta: CRR/1263/2016; ACOSO INSTITUCIONES ENSEÑANZA (BULLYNG). PREVENCION. NORMAS. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4053"
13-11-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS"
15-11-2016,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 30/11/2016 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.23 d.s.4071"
15-11-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 132860; RUTA 7. MANTENIMIENTO. NECESIDAD.  tomo 0 pág. 22  d.s. 4072"
15-11-2016,"Presenta la exposicion verbal. Asunto: 132860; RUTA 7. MANTENIMIENTO. NECESIDAD. Efectúa la misma:   tomo 0 pág. 22  d.s. 4072"
15-11-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 132862; ISIDORO NOBLIA (CERRO LARGO). CAJEROS AUTOMATICOS. FALTA. PREOCUPACION.  tomo 0 pág. 23  d.s. 4072"
15-11-2016,"Presenta la exposicion verbal. Asunto: 132862; ISIDORO NOBLIA (CERRO LARGO). CAJEROS AUTOMATICOS. FALTA. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 23  d.s. 4072"
16-11-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 4073"
16-11-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 4073"
07-11-2017,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 24/11/2017 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.41 d.s.4130"
08-11-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 137657; CIRCULACION VIAL RURAL. PREVENCION SINIESTROS. ADOPCION MEDIDAS. NECESIDAD.  tomo 0 pág. 11  d.s. 4134"
08-11-2017,"Presenta la exposicion verbal. Asunto: 137657; CIRCULACION VIAL RURAL. PREVENCION SINIESTROS. ADOPCION MEDIDAS. NECESIDAD. Efectúa la misma:   tomo 0 pág. 11  d.s. 4134"
14-11-2017,"Solicita pedido de informes a MEC*. Carpeta: CRR/2590/2017; ESCUELAS RURALES CERRO LARGO (DPTO). CIERRE 2005 - 2017. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4135"
14-11-2017,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2591/2017; TELEFONIA MOVIL. CONECTIVIDAD Y UBICACION ANTENAS CERRO LARGO (DPTO). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4135"
14-11-2017,"Presenta la exposicion verbal. Asunto: 137725; POSTA DEL CHUY (CERRO LARGO). PROYECTO TRANSFORMACION MUSEO. CONCRECION. BENEPLACITO. Efectúa la misma:   tomo 0 pág. 14  d.s. 4135"
14-11-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 137725; POSTA DEL CHUY (CERRO LARGO). PROYECTO TRANSFORMACION MUSEO. CONCRECION. BENEPLACITO.  tomo 0 pág. 14  d.s. 4135"
14-11-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 137726; CAJERO AUTOMATICO ISIDORO NOBLIA (CERRO LARGO). CARENCIA.  tomo 0 pág. 14  d.s. 4135"
14-11-2017,"Presenta la exposicion verbal. Asunto: 137726; CAJERO AUTOMATICO ISIDORO NOBLIA (CERRO LARGO). CARENCIA. Efectúa la misma:   tomo 0 pág. 14  d.s. 4135"
15-11-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 28  d.s. 4136"
16-11-2017,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a l Sr. Danilo Astori (MINISTRO DE ECONOMIA Y FINANZAS - MEF*) CRR/2636/2017; BROU. REESTRUCTURA. EXPLICACIONES MINISTRO DANILO ASTORI."
05-12-2017,"Presenta el proyecto de ley. Carpeta: CRR/2664/2017; CARTA DOCUMENTO ADMINISTRACION NACIONAL CORREOS. EMISION. AUTORIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 4137"
01-12-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 03/12/2018 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.57 d.s.4206"
04-12-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 05/12/2018 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.30 d.s.4205"
05-12-2018,"Informante en la comisión VIVIENDA Y TERRITORIO (CRR) PROYECTO DE LEY: Carpeta: CRR/3062/2018; ENAJENACIONES INTENDENCIAS EN CONVENIO CON MVOTMA, BHU O ANV. CERTIFICADOS BPS. EXONERACION."
05-12-2018,"Presenta la exposicion verbal. Asunto: 142194; CERRO LARGO (DPTO). SITUACION LABORAL. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 16  d.s. 4208"
05-12-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 142194; CERRO LARGO (DPTO). SITUACION LABORAL. PREOCUPACION.  tomo 0 pág. 16  d.s. 4208"
06-12-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 15/12/2018 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.57 d.s.4206"
12-12-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3062/2018; ENAJENACIONES INTENDENCIAS EN CONVENIO CON MVOTMA, BHU O ANV. CERTIFICADOS BPS. EXONERACION.  tomo 0 pág. 84  d.s. 4211"
20-12-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 20/12/2018 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.20 d.s.4211"
20-12-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 4213"
27-12-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 27/12/2018 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.20 d.s.4211"
