Fecha,Texto
02-03-1972,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNION NACIONAL REELECCIONISTA  hasta el 02/04/1972 23:59 Titular: Fontaina, Milton tomo 608 pag.45 d.s.1667"
04-04-1972,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNION NACIONAL REELECCIONISTA  hasta el 15/05/1972 23:59  tomo 608 pag.250 d.s.1672"
17-05-1972,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNION NACIONAL REELECCIONISTA  hasta el 17/06/1972 23:59 Titular: Paradiso, Ramón tomo 609 pag.374 d.s.1689"
21-06-1972,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNION NACIONAL REELECCIONISTA  hasta el 11/07/1972 23:59 Titular: Fontaina, Milton tomo 609 pag.849 d.s.1698"
12-07-1972,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNION NACIONAL REELECCIONISTA  hasta el 24/07/1972 23:59 Titular: Fontaina, Milton tomo 610 pag.184 d.s.1703"
02-08-1972,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNION NACIONAL REELECCIONISTA  hasta el 11/09/1972 23:59 Titular: Ribeiro, Carlos Raúl tomo 610 pag.659 d.s.1710"
17-10-1972,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNION NACIONAL REELECCIONISTA  hasta el 18/12/1972 23:59 Titular: Fontaina, Milton tomo 611 pag.358 d.s.1730"
10-01-1973,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNION NACIONAL REELECCIONISTA  hasta el 10/02/1973 23:59 Titular: Craviotto Casas, Wilson Miguel tomo 613 pag.1027 d.s.1759"
10-01-1973,"Convocada a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema UNION NACIONAL REELECCIONISTA  hasta el 10/02/1973 23:59 Titular: Vázquez Ledesma Crestar, Edgardo tomo 613 pag.1027 d.s.1759"
11-06-1973,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNION NACIONAL REELECCIONISTA  hasta el 11/07/1973 23:59 Titular: Fontaina, Milton tomo 615 pag.115 d.s.1785"
