Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"LONDRES. UNION INTERPARLAMENTARIA. CONFERENCIA. CONCURRENCIA.-",,04-07-1989,"CSS   : 1424 / 1989","CSS   : 11-07-1989 Se aprueba Resolución."
"INTEGRACION LATINOAMERICANA (BRASILIA). FORO. ADHESION.-",,04-04-1989,"CSS   : 1338 / 1989","CSS   : 04-04-1989 Se aprueba Resolución."
"CHILE. PLEBISCITO. CELEBRACION.-",,06-10-1988,"CSS   : 1233 / 1988","CSS   : 06-10-1988 Se aprueba Declaración."
"GOLFO PERSICO. AVION IRANI. ABATIMIENTO.-",,05-07-1988,"CSS   : 1150 / 1988","CSS   : 05-07-1988 Fundamento de voto."
"AMERICA CENTRAL. PACIFICACION. APOYO.-",,22-03-1988,"CSS   : 1064 / 1988","CSS   : 23-03-1988 Se aprueba Declaración."
"FERREIRA ALDUNATE, Wilson. FALLECIMIENTO. HOMENAJE.-",,15-03-1988,"A.G.  : 40 / 1988","A.G.  : 15-03-1988 Discusión."
"CORPORACION NACIONAL PARA DESARROLLO. ESTRUCTURA ORGANICA.  MODIFICACION.-",,01-12-1987,"CSS   : 993 / 1987","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"SENADO, COMISION ADMINISTRATIVA. SUELDOS Y DEMAS  COMPENSACIONES. AJUSTE.-",,24-11-1987,"CSS   : 984 / 1987","CSS   : 24-11-1987 Se aprueba Resolución."
"PRESIDENTE ARIAS (COSTA RICA). PREMIO NOBEL PAZ 1987. SENADO.  RECONOCIMIENTO.-",,19-10-1987,"CSS   : 938 / 1987","CSS   : 20-10-1987 Se aprueba Resolución."
"PARDO LEAL, Jaime. ASESINATO. REPUDIO. DECLARACION.-",,13-10-1987,"CSS   : 929 / 1987","CSS   : 13-10-1987 Se aprueba Declaración."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL.  CREACION.-",,10-09-1987,"CSS   : 893 / 1987","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"REGLAMENTO SENADO. ARTICULO 157. MODIFICACION.-",,12-05-1987,"CSS   : 779 / 1987","CSS   : 03-06-1987 Se aprueba Resolución."
"COMISION ACTUALIZACION LEY ORGANICA MUNICIPAL (ESPECIAL).  NOMBRAMIENTO.-",,18-03-1987,"CSS   : 504 / 1986","CSS   : 18-03-1987 Fundamento de voto."
"COMISION ACTUALIZACION LEY ORGANICA MUNICIPIOS (ESPECIAL).  NOMBRAMIENTO.-",,18-03-1987,"CSS   : 753 / 1987","CSS   : 02-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-",,22-12-1986,"CSS   : 714 / 1986","CSS   : 22-12-1986 Fundamento de voto."
"FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.",,20-12-1986,"CSS   : 712 / 1986  CRR   : 1709 / 1986",": 22-12-1986 Poder Ejecutivo promulga."
"CHILE. SITUACION POLITICA.-",,24-09-1986,"CSS   : 638 / 1986","CSS   : 24-09-1986 Fundamento de voto."
"COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 17-09-1986 Integración."
"MICHELINI, Zelmar. SENADO. HOMENAJE.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 19-08-1986 Se aprueba Resolución."
"SISTEMA NACIONAL SALUD. CREACION.-",,29-07-1986,"CSS   : 572 / 1986","CSS   : 29-07-1986 Rectificación del trámite."
"REFERENDUM MUNICIPAL. REGLAMENTACION.-",,16-07-1986,"CSS   : 564 / 1986","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"CAMARA DE SENADORES Y COMISION ADMINISTRATIVA. FUNCIONARIOS.  SUELDOS. ADECUACION.-",,07-07-1986,"CSS   : 550 / 1986","CSS   : 23-07-1986 Fundamento de voto."
"PERU. VIOLENCIA TERRORISTA. CONDENA.-",,02-07-1986,"CSS   : 548 / 1986","CSS   : 02-07-1986 Fundamento de voto."
"SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-",,03-06-1986,"CSS   : 528 / 1986","CSS   : 04-06-1986 Se da cuenta al Cuerpo y pasa a comisión."
"INTENDENCIAS MUNICIPALES INTERIOR. ASISTENCIA FINANCIERA.  REGLAMENTACION.-",,14-05-1986,"CSS   : 503 / 1986","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"CAMARA SENADORES. FUNCIONARIOS. RESTITUCION. APLICACION.-",,07-05-1986,"CSS   : 519 / 1986","CSS   : 03-06-1986 Se aprueba Resolución."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. PLAZO.  PRORROGA.",,08-01-1986,"CSS   : 448 / 1986  CRR   : 964 / 1986",": 29-01-1986 Poder Ejecutivo promulga."
"REGLAMENTO SENADO. MODIFICACION.-",,08-01-1986,"CSS   : 449 / 1986","CSS   : 08-07-1986 Se aprueba Resolución."
"AFGANISTAN. DECLARACION SOLIDARIDAD.-",,26-12-1985,"CSS   : 445 / 1985","CSS   : 08-01-1986 Se aprueba Declaración."
"SULE, Anselmo. CIUDADANIA LEGAL. CONSENTIMIENTO.-",,10-10-1985,"A.G.  : 16 / 1985","A.G.  : 14-10-1985 Fundamento de voto."
"CASTRO, Julio. ESCUELA (MONTEVIDEO). DENOMINACION.",,24-09-1985,"CRR   : 2036 / 1987  CSS   : 356 / 1985",": 19-11-1987 Poder Ejecutivo promulga."
"PARLAMENTO LATINOAMERICANO.  ASAMBLEA EXTRAORDINARIA.  REALIZACION. RECURSOS. REFUERZO.-",,18-09-1985,"CSS   : 346 / 1985","CSS   : 18-09-1985 Se aprueba Resolución."
"CONSTITUCION  REPUBLICA. VIGENCIA. ACTO INSTITUCIONAL No. 19.  DEROGACION.-",,04-09-1985,"CSS   : 327 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.-",,03-07-1985,"A.G.  : 12 / 1985","A.G.  : 09-07-1985 Discusión."
"UNION INTERPARLAMENTARIA. PARLAMENTO NACIONAL.  REINCORPORACION.-",,22-05-1985,"CSS   : 188 / 1985","CSS   : 30-05-1985 Se aprueba Resolución."
"LIBERTAD FISICA PROCESADO. LIMITACIONES.-",,02-05-1985,"CSS   : 167 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"SENADO. RUBRO PRESUPUESTAL. GASTOS. PARTIDA.-",,20-03-1985,"CSS   : 116 / 1985","CSS   : 20-03-1985 Se aprueba Resolución."
"COMISION COMPRA CARTERAS BANCARIAS AUTORIDADES  NACIONALES (PREINVESTIGADORA). NOMBRAMIENTO.-",,27-02-1985,"CSS   : 56 / 1985","CSS   : 05-03-1985 Discusión."
"UNIVERSIDAD REPUBLICA. AUTORIDADES LEGALES. DECLARACION.",,27-02-1985,"CRR   : 38 / 1985  CSS   : 49 / 1985",": 02-03-1985 Poder Ejecutivo promulga."
"PRODUCTORES RURALES, COMERCIANTES E INDUSTRIALES. JUICIOS  EJECUTIVOS. REMATES. SUSPENSION.-",,26-02-1985,"CSS   : 55 / 1985","CSS   : 02-05-1985 Por resolución del Cuerpo pasa a archivo."
"DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº 7).  FUNCIONARIOS PODER LEGISLATIVO. RESTITUCION.-",,20-02-1985,"CSS   : 48 / 1985","CSS   : 26-02-1985 Pasa a archivo."
"COMISION  FALLECIMIENTO Cecilia FONTANA DE HEBER  (INVESTIGADORA). NOMBRAMIENTO.-",,20-02-1985,"CSS   : 47 / 1985","CSS   : 11-12-1986 Se aprueba Resolución."
"AMNISTIA GENERAL E IRRESTRICTA.-",,20-02-1985,"CSS   : 46 / 1985","CSS   : 08-03-1985 Pasa a archivo."
"DEMOCRACIA. DEFENSA.-",,20-02-1985,"CSS   : 45 / 1985","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.-",,15-02-1985,"CSS   : 34 / 1985","CSS   : 15-02-1985 Se aprueba Resolución."
