Fecha,Texto
07-04-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO hasta el 08/04/2015 23:59  tomo 0 pag.41 d.s.3959"
14-04-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3960"
14-04-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3960"
13-10-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 13/10/2015 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.76 d.s.3994"
14-10-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 14/10/2015 12:19 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.213 d.s.3994"
03-12-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 09/12/2015 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.42 d.s.4001"
09-12-2015,"Firmante en la comisión LEGISLACIÓN DEL TRABAJO (CRR) PROYECTO DE LEY: Carpeta: CRR/684/2015; TRABAJADOR PRESSUR CORPORATION S.A. SEGURO DESEMPLEO. PLAZO. PRORROGA."
16-12-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 16/12/2015 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.61 d.s.4006"
03-11-2016,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 13/11/2016 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.41 d.s.4068"
08-11-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 17  d.s. 4070"
08-11-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 17  d.s. 4070"
09-11-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 4071"
09-11-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 4071"
14-08-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 17/08/2017 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.9 d.s.4116"
15-08-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 4117"
15-08-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 4117"
16-08-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 18  d.s. 4118"
05-09-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 14/09/2017 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.34 d.s.4119"
03-10-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 31/10/2017 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.58 d.s.4124"
10-10-2017,"Presenta el proyecto de ley. Carpeta: CRR/2497/2017; FAMILIARES MILITAR, POLICIA O CIVIL FALLECIDO LUCHA SEDICION. REPARACION PATRIMONIAL. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4127"
10-10-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 4127"
07-11-2017,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 04/04/2018 17:17 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.92 d.s.4133"
15-11-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 27  d.s. 4136"
05-12-2017,"Presenta el proyecto de ley. Carpeta: CRR/2664/2017; CARTA DOCUMENTO ADMINISTRACION NACIONAL CORREOS. EMISION. AUTORIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 4137"
14-03-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 4152"
05-09-2018,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 07/09/2018 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.30 d.s.4183"
25-10-2018,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 25/10/2018 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.9 d.s.4201"
12-03-2019,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 14/03/2019 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.38 d.s.4216"
15-03-2019,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 15/03/2019 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.53 d.s.4216"
14-05-2019,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 15/05/2019 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.6 d.s.4224"
11-06-2019,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 12/06/2019 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.15 d.s.4232"
16-07-2019,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 5050  hasta el 17/07/2019 23:59 Titular: Ezquerra Alonso, W. Aparicio tomo 0 pag.16 d.s.4240"
