Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"TRABAJADOR EMPRESAS DEL MONTE S.A. Y EXPOCENTER S.A. SEGURO  DESOCUPACION. PRORROGA.",,21-12-1999,"CRR   : 3832 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SEMANA LUCHA CONTRA REUMATISMO. DECLARACION.",,07-07-1999,"CSS   : 274 / 2000  CSS   : 1513 / 1999  CRR   : 3598 / 1999",": 10-10-2001 Poder Ejecutivo promulga."
"RECURSOS HIDROTERMALES SUBSUELO. INTERES GENERAL. DECLARACION.",,16-10-1997,"CRR   : 2254 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"JARDIM, Altamides. EDICION OBRAS.",,17-06-1997,"CRR   : 1864 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONSTRUCCIONES IRREGULARES. REGULARIZACION Y TASACION DIRECCION  CATASTRO.",,10-06-1997,"CRR   : 1843 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VIVIENDAS. NUCLEO FAMILIAR INGRESOS 30 A 60 UNIDADES  REAJUSTABLES. NECESIDAD.",,21-05-1997,"CRR   : 1787 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PERIODISTAS Pablo ALFANO (SECUESTRO) Y José Luis CABEZAS  (ASESINATO). REPUDIO.",,03-02-1997,"CRR   : 1526 / 1997","CRR   : 03-02-1997 Se aprueba Declaración."
"SILVESTRI, Rosa. INSTITUTO FORMACION DOCENTE (SALTO).  DENOMINACION.",,11-12-1996,"CSS   : 1272 / 1998  CRR   : 1480 / 1996",": 24-12-1998 Poder Ejecutivo promulga."
"ESCUELA ESPECIAL MENOR PROBLEMAS PERSONALIDAD (SALTO). PARTIDA  PRESUPUESTAL. INTERPRETACION.",,15-10-1996,"CRR   : 1350 / 1996","CRR   : 08-04-1997 Se archiva a solicitud de la Comisión."
"UNIVERSIDAD REGIONAL NORTE. ASIGNACION RECURSOS.",,24-09-1996,"CRR   : 1297 / 1996","CRR   : 14-04-1998 Se archiva a solicitud de la Comisión."
"GOBIERNOS DEPARTAMENTALES. CONTRATACION TERCEROS Y USO  VEHICULOS TRANSPORTE. AUTORIZACION. APLICACION NORMAS.",,06-08-1996,"CSS   : 510 / 1996  CRR   : 1197 / 1996",": 14-11-1997 Poder Ejecutivo promulga."
"PLAN SANEAMIENTO III. RECURSOS. CONCRECION APOYO CAMARA  REPRESENTANTES.",,24-07-1996,"CRR   : 1182 / 1996","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SICOLOGO. PROFESION. REGLAMENTACION.",,05-06-1996,"CSS   : 1364 / 1999  CRR   : 1041 / 1996",": 17-08-1999 Poder Ejecutivo promulga."
"ENERGIA ELECTRICA REPRESA SALTO GRANDE. VENTA. DESTINO.",,20-12-1995,"CRR   : 716 / 1995","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,19-10-1995,"CRR   : 583 / 1995","CRR   : 19-10-1995 Se aprueba Resolución."
"COMISIONES INVESTIGADORAS PODER LEGISLATIVO. SECRETO.  DEROGACION.",,20-09-1995,"CSS   : 458 / 1996  CRR   : 497 / 1995",": 26-06-1996 Poder Ejecutivo promulga."
"TRIBUNAL CONTENCIOSO ADMINISTRATIVO. DESIGNACION MIEMBROS.  COMISION ESPECIAL. CREACION.-",,13-07-1995,"A.G.  : 14 / 1995","A.G.  : 26-07-1995 Discusión."
"REGLAMENTO ASAMBLEA GENERAL. REFORMA. ESTUDIO. COMISION  ESPECIAL. CREACION.-",,12-07-1995,"A.G.  : 13 / 1995","A.G.  : 12-07-1995 Se aprueba Resolución."
"CUEROS BOVINOS FRESCOS, SALADOS, PICKELADOS. EXPORTACION PAISES  MERCOSUR. AUTORIZACION.",,07-06-1995,"CRR   : 267 / 1995","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"REPUBLICA DE ITALIA. ESCUELA SALTO. DENOMINACION.",,06-06-1995,"CRR   : 260 / 1995","CRR   : 09-06-1998 Se archiva a solicitud de la Comisión."
