Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"VIERA, Feliciano. ESCUELA SALTO (DPTO). DENOMINACION.",,07-11-2000,"CSS   : 870 / 2002  CRR   : 759 / 2000",": 20-05-2003 Poder Ejecutivo promulga."
"BRUM, Baltasar. ESCUELA 5 SALTO (DPTO). DENOMINACION.",,07-11-2000,"CRR   : 758 / 2000","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GROMPONE, Antonio. ESCUELA SALTO (DPTO). DENOMINACION.",,07-11-2000,"CRR   : 757 / 2000","CRR   : 06-11-2001 Se archiva a solicitud de la Comisión."
"HARRIAGUE, Pascual. ESCUELA COLONIA HARRIAGUE (SALTO).  DENOMINACION.",,07-11-2000,"CSS   : 1064 / 2003  CRR   : 756 / 2000",": 08-07-2003 Poder Ejecutivo promulga."
"BATLLE Y ORDOÑEZ, José. ESCUELA SALTO (DPTO). DENOMINACION.",,07-11-2000,"CSS   : 524 / 2001  CRR   : 755 / 2000",": 09-04-2002 Poder Ejecutivo promulga."
"DE ARZADUM, Carmelo. ESCUELA PUEBLO FERNANDEZ (SALTO).  DENOMINACION.",,07-11-2000,"CSS   : 532 / 2001  CRR   : 754 / 2000",": 09-04-2002 Poder Ejecutivo promulga."
"BORTAGARAY, Carlos. ESCUELA SALTO GRANDE (SALTO). DENOMINACION.",,07-11-2000,"CRR   : 761 / 2000","CRR   : 12-03-2002 Se archiva a solicitud de la Comisión."
"LEGUIZAMO, Irineo. ESCUELA PASO DEL POTRERO (SALTO).  DENOMINACION.",,07-11-2000,"CSS   : 868 / 2002  CRR   : 760 / 2000",": 20-05-2003 Poder Ejecutivo promulga."
"BELEN (SALTO). ANIVERSARIO FUNDACION (200). FERIADO.  DECLARACION.",,13-09-2000,"CSS   : 342 / 2000  CRR   : 619 / 2000",": 29-12-2000 Poder Ejecutivo promulga."
"PASIVIDADES. LUGARES COBRO. ELECCION PASIVOS.",,15-08-2000,"CRR   : 533 / 2000","CRR   : 16-08-2000 Se aprueba Minuta de Comunicación."
"LAMARQUE PONS, Jaures. ESCUELA MUSICA SALTO (DPTO).  DENOMINACION.",,04-07-2000,"CRR   : 374 / 2000","CRR   : 04-10-2000 Se anexa carpeta."
"FUNDADORES ASOCIACION FOMENTO RURAL VALENTIN. UNION RUTAS 31 Y  4 SALTO (DPTO). TRAMO. DENOMINACION.",,06-06-2000,"CRR   : 246 / 2000","CRR   : 06-05-2003 Se archiva a solicitud de la Comisión."
"FUNCIONARIOS DGI. ACTIVIDADES PRIVADAS. REGLAMENTACION.",,04-04-2000,"CRR   : 133 / 2000","CRR   : 06-05-2003 Se archiva a solicitud de la Comisión."
"SERVICIOS POSTALES. REGULACION.",,04-04-2000,"CRR   : 132 / 2000","CRR   : 06-05-2003 Se archiva a solicitud de la Comisión."
"VEHICULOS. SEGURO CONTRA TERCEROS. OBLIGATORIEDAD.",,04-04-2000,"A.G.  : 212 / 2008  CSS   : 733 / 2006  CSS   : 1309 / 2003  CRR   : 131 / 2000",": 17-11-2008 Poder Ejecutivo promulga."
"MEDIO AMBIENTE. PROTECCION.",,04-04-2000,"CRR   : 129 / 2000  CSS   : 191 / 2000",": 28-11-2000 Poder Ejecutivo promulga."
"RAVE. REGIMEN. MODIFICACION.",,04-04-2000,"CRR   : 128 / 2000","CRR   : 15-05-2001 Se archiva a solicitud de la Comisión."
"ESTACIONES SERVICIO. CIERRE OBLIGATORIO. DEROGACION.",,22-02-2000,"CRR   : 130 / 2000","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TRABAJADOR EMPRESAS DEL MONTE S.A. Y EXPOCENTER S.A. SEGURO  DESOCUPACION. PRORROGA.",,21-12-1999,"CRR   : 3832 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SEMANA LUCHA CONTRA REUMATISMO. DECLARACION.",,07-07-1999,"CSS   : 274 / 2000  CSS   : 1513 / 1999  CRR   : 3598 / 1999",": 10-10-2001 Poder Ejecutivo promulga."
"RECURSOS HIDROTERMALES SUBSUELO. INTERES GENERAL. DECLARACION.",,16-10-1997,"CRR   : 2254 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"JARDIM, Altamides. EDICION OBRAS.",,17-06-1997,"CRR   : 1864 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONSTRUCCIONES IRREGULARES. REGULARIZACION Y TASACION DIRECCION  CATASTRO.",,10-06-1997,"CRR   : 1843 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VIVIENDAS. NUCLEO FAMILIAR INGRESOS 30 A 60 UNIDADES  REAJUSTABLES. NECESIDAD.",,21-05-1997,"CRR   : 1787 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PERIODISTAS Pablo ALFANO (SECUESTRO) Y José Luis CABEZAS  (ASESINATO). REPUDIO.",,03-02-1997,"CRR   : 1526 / 1997","CRR   : 03-02-1997 Se aprueba Declaración."
"SILVESTRI, Rosa. INSTITUTO FORMACION DOCENTE (SALTO).  DENOMINACION.",,11-12-1996,"CSS   : 1272 / 1998  CRR   : 1480 / 1996",": 24-12-1998 Poder Ejecutivo promulga."
"ESCUELA ESPECIAL MENOR PROBLEMAS PERSONALIDAD (SALTO). PARTIDA  PRESUPUESTAL. INTERPRETACION.",,15-10-1996,"CRR   : 1350 / 1996","CRR   : 08-04-1997 Se archiva a solicitud de la Comisión."
"UNIVERSIDAD REGIONAL NORTE. ASIGNACION RECURSOS.",,24-09-1996,"CRR   : 1297 / 1996","CRR   : 14-04-1998 Se archiva a solicitud de la Comisión."
"GOBIERNOS DEPARTAMENTALES. CONTRATACION TERCEROS Y USO  VEHICULOS TRANSPORTE. AUTORIZACION. APLICACION NORMAS.",,06-08-1996,"CSS   : 510 / 1996  CRR   : 1197 / 1996",": 14-11-1997 Poder Ejecutivo promulga."
"PLAN SANEAMIENTO III. RECURSOS. CONCRECION APOYO CAMARA  REPRESENTANTES.",,24-07-1996,"CRR   : 1182 / 1996","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SICOLOGO. PROFESION. REGLAMENTACION.",,05-06-1996,"CSS   : 1364 / 1999  CRR   : 1041 / 1996",": 17-08-1999 Poder Ejecutivo promulga."
"ENERGIA ELECTRICA REPRESA SALTO GRANDE. VENTA. DESTINO.",,20-12-1995,"CRR   : 716 / 1995","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,19-10-1995,"CRR   : 583 / 1995","CRR   : 19-10-1995 Se aprueba Resolución."
"COMISIONES INVESTIGADORAS PODER LEGISLATIVO. SECRETO.  DEROGACION.",,20-09-1995,"CSS   : 458 / 1996  CRR   : 497 / 1995",": 26-06-1996 Poder Ejecutivo promulga."
"TRIBUNAL CONTENCIOSO ADMINISTRATIVO. DESIGNACION MIEMBROS.  COMISION ESPECIAL. CREACION.-",,13-07-1995,"A.G.  : 14 / 1995","A.G.  : 26-07-1995 Discusión."
"REGLAMENTO ASAMBLEA GENERAL. REFORMA. ESTUDIO. COMISION  ESPECIAL. CREACION.-",,12-07-1995,"A.G.  : 13 / 1995","A.G.  : 12-07-1995 Se aprueba Resolución."
"CUEROS BOVINOS FRESCOS, SALADOS, PICKELADOS. EXPORTACION PAISES  MERCOSUR. AUTORIZACION.",,07-06-1995,"CRR   : 267 / 1995","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"REPUBLICA DE ITALIA. ESCUELA SALTO. DENOMINACION.",,06-06-1995,"CRR   : 260 / 1995","CRR   : 09-06-1998 Se archiva a solicitud de la Comisión."
"EMBAJADAS URUGUAYAS EN ALEMANIA, ESPAÑA Y SUIZA. AMENAZAS.  REPUDIO.",,07-09-1994,"CRR   : 3469 / 1994","CRR   : 07-09-1994 Se aprueba Declaración."
"ANIMALES DOMESTICOS. PROTECCION. NORMAS.",,12-07-1994,"CRR   : 3397 / 1994","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RESIDENCIAS MEDICAS HOSPITALARIAS. REGIMEN. MODIFICACION.",,17-05-1994,"CSS   : 1579 / 1994  CRR   : 3317 / 1994",": 19-09-1994 Poder Ejecutivo promulga."
"EMPRESAS PUBLICAS. FUNCIONAMIENTO. REGIMEN.",,21-12-1993,"CRR   : 3118 / 1993","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ABORTO SOLA VOLUNTAD MUJER. NORMAS.",,15-12-1993,"CSS   : 984 / 2002  CRR   : 3107 / 1993","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SOBERA DE DEL PINO, Amalia. LICEO VARELA (LAVALLEJA).  DENOMINACION.",,05-10-1993,"CSS   : 1537 / 1994  CRR   : 2940 / 1993",": 02-08-1994 Poder Ejecutivo promulga."
"COMISION BIOETICA (ESPECIAL). NOMBRAMIENTO.",,22-09-1993,"CRR   : 2908 / 1993","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUNCIONARIOS ORGANISMOS PARAESTATALES ABSORBIDOS BPS.  JUBILACION. INTERPRETACION INCOMPATIBILIDADES.",,04-08-1993,"A.G.  : 85 / 1994  CSS   : 1666 / 1994  CRR   : 2828 / 1993","A.G.  : 31-01-1995 Veto aceptado tácitamente por vencimiento de plazo constitucional."
"BATLLE BERRES, Luis. EDICION LABOR PARLAMENTARIA.",,14-07-1993,"CRR   : 2793 / 1993","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INUNDACIONES 1993. EVALUACION SITUACION. MEDIDAS  PARLAMENTARIAS. ADOPCION.",,12-05-1993,"CRR   : 2655 / 1993","CRR   : 24-11-1993 Por resolución del Cuerpo pasa a archivo."
"EMPLEADOS PARQUE VACACIONES UTE-ANTEL. CALIDAD FUNCIONARIO  PUBLICO. DECLARACION.",,12-05-1993,"CRR   : 2654 / 1993","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSPECCION HACIENDA (GENERAL). COMETIDOS. REDISTRIBUCION POR  PODER EJECUTIVO.",,22-04-1993,"A.G.  : 59 / 1993  CSS   : 1103 / 1993  CRR   : 2597 / 1993",": 25-05-1993 Poder Ejecutivo promulga."
"MILITAR Y POLICIA. ASIGNACIONES RETIRO Y PENSION. EXTENSION  BENEFICIOS ESCALAFON K Y EQUIPARADOS.",,02-12-1992,"CRR   : 2445 / 1992","CRR   : 23-07-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.",,11-11-1992,"CRR   : 2399 / 1992","CRR   : 21-05-1998 Por resolución del Cuerpo pasa a archivo."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA.  OTORGAMIENTO.",,15-08-1992,"CRR   : 2176 / 1992","CRR   : 15-08-1992 Se aprueba Resolución."
"MISION OFICIAL LEGISLADOR. FINANCIACION. REGIMEN.  MODIFICACION.",,13-08-1992,"CRR   : 2168 / 1992","CRR   : 18-11-1992 Se aprueba Resolución."
"PEDIDOS INFORMES LEGISLADOR. RESPUESTA. PLAZO. FIJACION.",,11-08-1992,"CRR   : 2159 / 1992","CRR   : 21-05-1998 Por resolución del Cuerpo pasa a archivo."
"VIVIENDAS PRECARIAS MARGEN RIO URUGUAY. ERRADICACION.",,17-06-1992,"CRR   : 2039 / 1992","CRR   : 15-07-1992 Se aprueba Minuta de Comunicación."
"DAMNIFICADOS INUNDACIONES RIO URUGUAY. AUXILIO. NECESIDAD.",,10-06-1992,"CRR   : 2009 / 1992","CRR   : 07-07-1992 Se da cuenta en sala informe de comisión."
"VEHICULOS MATRICULADOS INTERIOR PAIS. CONTROL INTENDENCIA  MONTEVIDEO.",,10-06-1992,"CRR   : 2010 / 1992","CRR   : 06-10-1992 Se da cuenta en sala informe de comisión."
"BIENES Y MATERIAS PRIMAS AGROPECUARIAS. IVA. EXONERACION.",,29-01-1992,"CRR   : 1776 / 1992","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BANDAS MUSICALES INTERIOR. CREACION. PROMOCION.",,05-12-1991,"CRR   : 1705 / 1991","CRR   : 04-10-1994 Por resolución del Cuerpo pasa a archivo."
"DIARIO EL DIA. REAPERTURA. DECLARACION CAMARA.",,17-09-1991,"CRR   : 1464 / 1991","CRR   : 30-06-1992 Por resolución del Cuerpo pasa a archivo."
"ORGANISMOS PUBLICOS. EFICIENCIA. MEJORAMIENTO.",,11-09-1991,"CRR   : 1455 / 1991","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION PARTIDOS POLITICOS (ESPECIAL). CREACION.",,06-08-1991,"CRR   : 1369 / 1991","CRR   : 01-09-1993 Se da cuenta en sala informe de comisión."
"CAUSAHABIENTE FUNCIONARIO PUBLICO FALLECIDO EN ACTIVIDAD.  RETRIBUCION. OTORGAMIENTO.",,16-07-1991,"CSS   : 1161 / 1993  CRR   : 1330 / 1991","CSS   : 14-02-1995 Pasa a archivo."
"SIDA. PREVENCION. CAMPAÑA EDUCATIVA. CONTINUACION.",,11-07-1991,"CRR   : 1315 / 1991","CRR   : 24-11-1993 Por resolución del Cuerpo pasa a archivo."
"PASIVIDADES. MONTOS MAXIMOS. REGIMEN. VIGENCIA.",,28-11-1990,"CRR   : 867 / 1990","CRR   : 03-05-1994 Pasa a archivo."
"CHARRUAS. HOMENAJES.",,21-11-1990,"CSS   : 1389 / 1993  CRR   : 845 / 1990","CSS   : 16-07-1997 Por resolución del Cuerpo pasa a archivo."
"COMISIONES FUNCIONARIOS PUBLICOS (REPRESENTATIVAS).CREACION.",,15-08-1990,"CRR   : 560 / 1990","CRR   : 13-10-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PENSIONISTA VEJEZ. DERECHOS. DECLARACION.",,15-08-1990,"CRR   : 558 / 1990","CRR   : 12-07-1994 Por resolución del Cuerpo pasa a archivo."
"COMISION DISCAPACITADO (HONORARIA). INTEGRACION. MODIFICACION.",,05-07-1990,"CSS   : 291 / 1990  CRR   : 415 / 1990",": 24-12-1990 Poder Ejecutivo promulga."
"CARGOS GOBIERNOS DEPARTAMENTALES. PROVISION. REGIMEN.",,07-03-1990,"CRR   : 67 / 1990","CRR   : 16-03-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
